Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,up,New Radicals,You Get What You Give,70,26,8,,,,
33,down,Claudio Baglioni,uomo di varie età,27,10,6,,,,
34,-,Alessandra Amoroso,Comunque andare,-,31,5,,,,
35,down,Joel Corry,Head & Heart (feat. MNEK) [Acoustic],34,24,17,,,,
36,-,Fugees,Killing Me Softly With His Song,-,35,6,,,,
37,-,Stefano Rosso,Una storia disonesta,-,10,18,,,,
38,-,NALDO BACCARAT,Thunderclouds,-,38,5,,,,
39,-,Pharrell Williams,Freedom,-,10,4,,,,
40,-,Michele Bravi,Mantieni il bacio,-,12,1,,,,
41,up,a-ha,Take On Me,80,22,7,,,,
42,-,Ava Max,Sweet but Psycho,-,26,21,77,2019-10-06,77,2019-10-06
43,-,Roberto Vecchioni,Milady,-,43,1,,,,
44,-,Elton John,Song for Guy,-,44,1,,,,
45,down,Blur,Country House,31,19,31,,,,
46,up,Max Gazzè,La Vita Com'è,85,42,25,,,,
47,-,Dua Lipa,IDGAF,-,29,2,,,,
48,down,salem ilese,Mad at Disney,40,2,19,87,2020-09-20,56,2020-09-27
49,-,Ed Sheeran,Perfect,-,34,11,,,,
50,down,Max Gazzè,Ti Sembra Normale,38,1,19,,,,
51,down,Tommaso Paradiso,Non avere paura,43,1,53,,,,
52,-,Lucio Dalla,Washington (edit version),-,52,1,,,,
53,-,Annalisa,Houseparty,-,7,22,,,,
54,-,Malika Ayane,Come Foglie,-,18,8,,,,
55,-,Bruce Springsteen,The Promised Land,-,55,1,,,,
56,-,Coez,È sempre bello,-,31,29,,,,
57,-,Sting,Shape of My Heart,-,57,1,,,,
58,-,Gianluca Grignani,La Mia Storia Tra Le Dita,-,25,8,,,,
59,down,Diodato,Fai rumore,52,1,45,,,,
60,up,Thegiornalisti,Questa nostra stupida canzone d'amore,89,1,22,,,,
61,-,Sara Bareilles,Love Song,-,38,3,,,,
62,-,Альберт Асадуллин,Попури на татарские народные песни,-,62,1,,,,
63,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,24,27,,,,
64,down,Samuele Bersani,Spaccacuore,60,40,4,,,,
65,-,Lo Stato Sociale,Una Vita In Vacanza,-,25,25,,,,
66,up,Adele,Set Fire to the Rain,97,26,32,,,,
67,-,The The,Uncertain Smile,-,67,1,,,,
68,-,Radio Bruno Team,Natale è Tutto Qua (feat. B-Nario),-,47,1,,,,
69,-,Elisa,Se Piovesse Il Tuo Nome,-,24,24,,,,
70,-,Bruno Mars,Locked Out of Heaven,-,37,17,,,,
71,down,Mahmood,Rapide,62,1,38,,,,
72,-,Adele,Someone Like You,-,19,11,,,,
73,down,The Ark,It Takes a Fool To Remain Sane,64,41,6,,,,
74,down,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),53,8,14,,,,
75,down,LINKIN PARK,CASTLE of GLASS (Instrumental),65,29,12,,,,
76,-,Nino D'Angelo,Chisa' Si Me Pienze,-,76,1,,,,
77,-,Black Box,I Don't Know Anybody Else,-,77,1,,,,
78,down,Fiorella Mannoia,Padroni di niente,15,15,7,,,,
79,-,Yes,Owner of a Lonely Heart,-,63,3,,,,
80,down,Max Pezzali,Sei fantastica (Radio Edit),73,25,7,,,,
81,-,Creedence Clearwater Revival,Proud Mary,-,81,1,,,,
82,-,Gino Paoli,Una Lunga Storia D'amore,-,82,1,,,,
83,down,Train,"Hey, Soul Sister",66,21,17,,,,
84,down,ESSEHO,Bambi,17,13,5,,,,
85,-,Michael Jackson,Beat It (Single Version),-,35,9,,,,
86,-,Eros Ramazzotti,Terra Promessa,-,46,4,,,,
87,-,OneRepublic,I Lived,-,18,8,,,,
88,down,Mahmood,Soldi,75,1,54,,,,
89,down,Tiziano Ferro,Casa a Natale,35,4,7,,,,
90,-,Cesare Cremonini,Vieni A Vedere Perchè,-,35,2,,,,
91,-,Irama,Arrogante,-,2,27,,,,
92,-,Thegiornalisti,Maradona y Pelé,-,1,11,,,,
93,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,40,2,,,,
94,-,Thegiornalisti,Completamente,-,31,8,,,,
95,-,OneRepublic,Stop and Stare,-,26,5,,,,
96,down,Irama,Crepe,42,3,18,,,,
97,down,Thegiornalisti,New York,93,16,32,,,,
98,-,Alicia Keys,No One,-,30,10,,,,
99,-,Elio e le Storie Tese,Il vitello dai piedi di balsa,-,99,1,,,,
100,-,Elodie,Guaranà,-,1,33,,,,
