Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
73,-,Jeff Meegan & David Tobin,You'll Give Your Heart Away (feat. Paul Marinaro),-,73,1,,,,
74,-,New & Jiew,รักยาก..ลืมยาก,-,74,1,,,,
75,down,Frank Sinatra,Strangers In the Night (Remastered 2008),62,55,10,,,,
76,up,Olivia Ong,Where Is the Love,78,46,193,,,,
77,up,Kenny G,Sorry Seems to Be the Hardest Word,88,36,153,,,,
78,-,The Chordettes,Mr. Sandman,-,37,12,,,,
79,-,Herbie Hancock,Rockit,-,54,6,,,,
80,-,David Benoit,Savannah Dream (Sophie's Song),-,80,1,,,,
81,-,David Benoit,Drive Time (feat. Spice Fusion),-,81,1,,,,
82,-,David Benoit,Cafe Rio (feat. Spice Fusion),-,82,1,,,,
83,down,Kenny G,The Moment,43,14,59,,,,
84,down,Jan Akkerman,Jazzah! (Guitar Mix),57,57,2,,,,
85,down,Jan Akkerman,Jazzah! (Radio Mix),60,60,2,,,,
86,-,Olivia Ong,Meditation,-,23,166,,,,
