Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
70,up,Kenny G,Over The Rainbow,78,50,20,,,,
71,up,Kenny G,A Mother’s Lullaby,74,32,21,,,,
72,down,Kenny G,Loving You (Edit),59,8,224,,,,
73,down,Enzo Orefice Trio,Alice in Wonderland,55,34,6,,,,
74,down,Cornelia Nilsson,Ugly Beauty (feat. Daniel Franck & Gábor Bolla),57,57,4,,,,
75,down,Frank Sinatra,That's Life (Remastered 2008),54,32,40,,,,
76,down,Most Iverson,All I See in You,61,33,21,,,,
77,-,Laufey & Víkingur Ólafsson,Bewitched (Rework),-,77,1,,,,
78,up,Jazz Guitar Club,Soft Jazz Memories,96,19,70,,,,
79,down,Refeeld & Kloetie,Gouache,75,75,3,,,,
80,up,James Taylor Quartet,I Say a Little Prayer,91,59,33,,,,
81,-,Jazz Guitar Club,Mood Music Café,-,12,66,,,,
82,up,Jazz Guitar Club,Seal (Mood Music),94,9,75,,,,
83,-,Jazz Guitar Club,Easy Listening,-,14,64,,,,
84,-,Robert Glasper,Luna’s Lullaby (feat. Burniss Travis),-,84,1,,,,
85,-,Robert Glasper,Let Go,-,85,1,,,,
86,down,Joost Zoeteman,Waltz Blue,71,59,13,,,,
87,up,Cal Tjader,I Say a Little Prayer,100,70,3,,,,
88,down,Kenny G,Theme from Dying Young,82,15,122,,,,
89,-,Kenny G & Aaron Neville,Even If My Heart Would Break,-,26,92,,,,
90,-,Kenny G,Tango,-,26,79,,,,
91,down,Cafe Music BGM Channel,Stroll (BossaNova Version),85,36,60,,,,
92,-,Megat Rahim,Sinar,-,2,232,,,,
93,-,Kenny G,One More Time (feat. Chante Moore & Chante Moore),-,23,62,,,,
94,-,Jazz Guitar Club,Sexy Guitar (Jazz Guitars),-,28,60,,,,
95,-,Jazz Guitar Club,Toast and Coffee,-,34,45,,,,
96,-,Jazz Guitar Club,One Note (Cofee Break),-,28,60,,,,
97,down,Al Foster,Alone and I,83,45,15,,,,
98,-,オリビア,Driving,-,24,53,,,,
99,-,Jazz Guitar Club,Sweet Atmosphere,-,24,49,,,,
100,down,Nina Simone,Feeling Good,67,3,103,,,,
