Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
89,down,Mach-Hommy,#Richaxxhaitian,71,19,5,,,,
90,down,Dizzy & Manny Flaco,DIZZY FLACO,76,3,48,,,,
91,down,Playboi Carti,Die Lit,67,22,124,66,2020-04-19,66,2020-04-19
92,-,Loyle Carner,"Not Waving, But Drowning",-,67,2,,,,
93,-,Yasin,"Handen Under Mona Lisas Kjol, Pt. 1 - EP",-,1,108,,,,
94,-,萬妮達,獨行者,-,94,1,,,,
95,-,Lae Chunks,True Love,-,95,1,,,,
96,-,Robin Kadir,Deja Vu,-,2,11,,,,
97,-,Yeat,2093 (P2),-,5,17,,,,
98,-,King Von,"Grandson, Vol. 1",-,98,1,56,2020-11-15,56,2020-11-15
99,-,Trippie Redd,A Love Letter To You 4 (Deluxe),-,99,1,,,,
100,down,Hunxho,Before The Album,84,84,2,,,,
