Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
71,-,Cream,Sunshine of Your Love,-,11,4,,,,
72,down,Chuck Berry,You Never Can Tell,27,4,23,,,,
73,up,Phil Collins,You Can't Hurry Love,98,4,33,,,,
74,-,Blondie,Call Me,-,1,73,,,,
75,down,Johnny Hallyday,Un cri,47,3,23,,,,
76,-,Patti Smith Group,Frederick,-,8,50,,,,
77,-,Robert Jon & The Wreck,Give Love,-,77,1,,,,
78,-,Eagles,Take It to the Limit,-,48,3,,,,
79,-,Eric Clapton & Derek & The Dominos,Layla,-,41,7,,,,
80,-,Chicago,Beginnings,-,80,1,,,,
81,-,The Alan Parsons Project,Old and Wise,-,81,2,,,,
82,-,Spin Doctors,Two Princes,-,7,51,,,,
83,down,Måneskin,BABY SAID,10,1,61,,,,
84,-,Chicago,Don't Get Around Much Anymore,-,84,1,,,,
85,-,Chicago,Hard to Say I'm Sorry (Single Edit Version),-,83,3,,,,
86,-,Tom Petty,Wildflowers,-,72,2,,,,
87,-,Fleetwood Mac,Dreams,-,7,44,87,2020-10-18,87,2020-10-18
88,-,Eagles,New Kid In Town,-,22,2,,,,
89,-,Chicago,Saturday In the Park,-,6,16,,,,
90,down,Deep Purple,Portable Door,30,30,2,,,,
91,-,Baltimora,Tarzan Boy,-,13,15,,,,
92,down,Eric Clapton,Tears In Heaven (Acoustic Live),8,7,11,,,,
93,-,Marillion,Sugar Mice (Extended Version),-,93,1,,,,
94,-,Supertramp,Child Of Vision,-,16,10,,,,
95,-,The Beatles,You Really Got a Hold On Me,-,95,1,,,,
96,-,Supertramp,Just Another Nervous Wreck,-,96,1,,,,
97,-,John Mellencamp,R.O.C.K. In the U.S.A. (A Salute to 60's Rock),-,2,6,,,,
98,-,Bee Gees,Massachusetts,-,79,2,,,,
99,-,AC/DC,You Shook Me All Night Long,-,7,8,,,,
100,-,Electric Light Orchestra,Don't Bring Me Down,-,57,2,,,,
