Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
71,-,Mano Negra,Mala Vida,-,11,20,,,,
72,-,Massacra,Need for Greed,-,72,1,,,,
73,-,Andy Timmons,Our Requiem (Single Version),-,73,1,,,,
74,-,Kärbholz,Auf beiden Beinen,-,74,1,,,,
75,-,Sting,Englishman In New York,-,16,50,,,,
76,up,Queen,Don't Stop Me Now,87,2,180,,,,
77,-,Suicide,Dream Baby Dream (Short Version),-,77,1,,,,
78,-,B.B. King & Eric Clapton,Ten Long Years,-,78,1,,,,
79,down,Lenny Kravitz,Honey,10,10,2,,,,
80,-,Powderfinger,Already Gone,-,80,1,,,,
81,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,15,35,,,,
82,-,The Offspring,Why Don't You Get a Job,-,56,5,,,,
83,-,Frei.Wild,Coup de pied au cul (Französische Version),-,83,1,,,,
84,-,Cliff Richard,Days of Love,-,84,1,,,,
85,-,The Zombies,She's Not There (Rerecorded),-,85,1,,,,
86,-,The Smashing Pumpkins,Bullet With Butterfly Wings,-,43,4,,,,
87,-,JYOCHO,みんなおなじ,-,87,1,,,,
88,-,Queen,I Want to Break Free,-,58,3,,,,
89,-,Frei.Wild,Kick Ass vs. Arschtritt,-,89,1,,,,
90,-,System Of A Down,Protect The Land,-,3,10,,,,
91,-,Frei.Wild,Deutschrock ist Leidenschaft,-,91,1,,,,
92,-,"Falling In Reverse, Tech N9ne & Alex Terrible",Ronald,-,3,3,,,,
93,up,Janis Joplin,Cry Baby,93,7,130,,,,
94,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,15,20,,,,
95,-,Bring Me The Horizon,[ost] (spi)ritual,-,95,1,,,,
96,-,Chuck Berry,You Never Can Tell,-,12,35,,,,
97,up,Jacques Dutronc,L'opportuniste (Live),97,11,77,,,,
98,-,El Barrio,Pa' Madrid,-,98,1,,,,
99,-,JT Music,All in with the Fallout (feat. Andrea Storm Kaden),-,99,1,,,,
100,-,Kiss,I Was Made for Lovin' You,-,9,103,,,,
