Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
53,-,Tim Reaper,Eastern Temple - EP,-,53,1,,,,
54,down,The Warning,Keep Me Fed,45,45,2,,,,
55,-,mgk,Hotel Diablo: Floor 13 Edition,-,55,1,,,,
56,-,Watchtower,Control and Resistance,-,56,1,,,,
57,-,emune,Durt,-,57,1,,,,
58,-,Consort Ripieno Concertino,Verum gaudium,-,58,1,,,,
59,-,AnnenMayKantereit,Es ist Abend und wir sitzen bei mir,-,30,5,,,,
60,-,Eternal Love,Ancient Legends,-,60,1,,,,
61,-,Yannis Parios,Pio Kali I Monaxia,-,61,1,,,,
62,-,Verschiedene Interpret:innen,Supercircus 300,-,62,1,,,,
63,-,Chassol,Chassol Plays Basquiat (Live at la Philharmonie de Paris),-,63,1,,,,
64,-,Sully,Blue,-,64,1,,,,
65,-,Baltimore Symphony Orchestra & Marin Alsop,"Prokofiev: Romeo & Juliet, Op. 64",-,65,1,,,,
66,-,Iñigo Quintero,ES SOLO MÚSICA - EP,-,66,1,,,,
67,-,Käpt'n Sharky,Der schwarze Korsar,-,67,1,,,,
68,down,One Direction,FOUR (The Ultimate Edition),36,24,42,47,2020-07-26,47,2020-07-26
69,-,Fred Hersch,The Fred Hersch Trio Plays...,-,69,1,,,,
70,-,Yaima,Pellucidity,-,70,1,,,,
71,-,ZZ Top,Goin' 50 (Deluxe Edition),-,71,1,,,,
72,-,Bob Marley & The Wailers,Iron Lion Zion - EP,-,72,1,,,,
73,-,Kreisky,Trouble,-,73,1,,,,
74,-,Холодный звонок,Звезда - EP,-,74,1,,,,
75,-,Aeoliah,The Light of Tao,-,75,1,,,,
76,-,Old Forest,Back into the Old Forest,-,76,1,,,,
77,-,Холодный звонок,Наваждение - EP,-,77,1,,,,
78,-,Verschiedene Interpret:innen,Double Tete,-,78,1,,,,
79,down,Michael Jackson,Michael Jackson's This Is It (The Music That Inspired the Movie),33,30,46,,,,
