Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
28,up,Alec Benjamin,Let Me Down Slowly,35,13,0,,,,
29,up,Shakin' Stevens,It's Late,53,25,0,,,,
30,up,Katy Perry,Small Talk,37,30,0,,,,
31,up,Lizzo,Truth Hurts,41,19,0,15,2019-10-06,15,2019-10-06
32,-,Lana Del Rey,Doin' Time,-,32,0,,,,
33,down,Gers Pardoel,Hey Jij!!,27,27,0,,,,
34,-,BOBBY,Hey Don't You Know,-,4,0,,,,
35,down,Ariana Grande,"thank u, next",30,30,0,,,,
36,down,ROSALÍA,Aute Cuture,31,27,0,,,,
37,-,"Regi, Jake Reese & OT",Summer Life,-,8,0,,,,
38,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",39,15,0,,,,
39,up,Callum Beattie,Without You,93,39,0,,,,
40,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),42,32,0,,,,
41,down,"Ed Sheeran, Chris Stapleton & Bruno Mars",BLOW,38,29,0,,,,
42,up,AURORA,Apple Tree (Georgia Remix),94,42,0,,,,
43,up,5 Seconds of Summer,Teeth,48,42,0,,,,
44,down,Charli XCX & Christine and the Queens,Gone,33,33,0,,,,
45,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),45,28,0,,,,
46,up,Bruno Mars,24K Magic,66,25,0,,,,
47,up,Willy Sommers,Je Brengt Me Van De Wijs,60,47,0,,,,
48,up,Alexander Cardinale,Simple Things (feat. Christina Perri),74,43,0,,,,
49,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,49,0,,,,
50,down,Gabriel Rios,Broad Daylight,46,46,0,,,,
51,-,Depeche Mode,Enjoy the Silence,-,23,0,,,,
52,-,Adele,Someone Like You,-,8,0,,,,
53,-,Laura Tesoro,What's the Pressure,-,36,0,,,,
54,down,Metejoor,Horizontaal,44,41,0,,,,
55,-,Guillaume Devos,Achterna,-,55,0,,,,
56,down,Aafke Romeijn,Ameland (feat. Spinvis),50,50,0,,,,
57,-,The Starlings,On My Way,-,33,0,,,,
58,up,P!nk,Walk Me Home,58,23,0,71,2019-10-20,71,2019-10-20
59,-,Ryan Lewis & Macklemore,"Downtown (feat. Eric Nally, Melle Mel, Kool Moe Dee & Grandmaster Caz)",-,59,0,,,,
60,-,Maan,Zo Kan Het Dus Ook,-,25,0,,,,
61,up,Maroon 5,Girls Like You (feat. Cardi B),67,52,0,,,,
62,-,The Scene,Blauw,-,38,0,,,,
63,-,Isabelle A,Voor Mij Alleen,-,35,0,,,,
64,up,Abdou,Laatste Dans (Radio Mix),72,46,0,,,,
65,-,Marshmello & Anne-Marie,FRIENDS,-,55,0,,,,
66,down,Bazart,Grip (Omarm Me),54,37,0,,,,
67,-,5 Seconds of Summer,Youngblood,-,58,0,,,,
68,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),55,20,0,,,,
69,-,Dua Lipa,IDGAF,-,64,0,,,,
70,-,Maroon 5,What Lovers Do (feat. SZA),-,70,0,,,,
71,-,Amaryllis Temmerman & Nol Havens,Omdat Het Niet Anders Kan,-,47,0,,,,
72,-,Nielson,Sexy Als Ik Dans,-,14,0,,,,
73,-,Gavin James,Faces (Radio Mix),-,73,0,,,,
74,-,Hooverphonic,The World Is Mine (Live At Koningin Elisabethzaal 2012),-,68,0,,,,
75,-,Adele,Rolling In the Deep,-,13,0,,,,
76,up,André Hazes Jr.,Leef,77,75,0,,,,
77,-,Beyoncé,Crazy In Love (feat. Jay-Z) [feat. Jay-Z],-,77,0,,,,
78,-,Lady Gaga,Poker Face (Live At The Cherrytree House) [Piano & Voice Version],-,78,0,,,,
79,-,Rihanna,Diamonds,-,21,0,,,,
80,down,Eefje de Visser,Zwarte Zon,40,34,0,,,,
81,-,Noordkaap,Ik Hou Van U,-,5,0,,,,
82,-,ABBA,Dancing Queen,-,12,0,,,,
83,down,Shawn Mendes,If I Can't Have You,25,6,0,63,2019-10-06,63,2019-10-06
84,down,Paul Simon,You Can Call Me Al,57,23,0,,,,
85,-,Simply Red,Something Got Me Started,-,50,0,,,,
86,-,Gers Pardoel,Zo Bijzonder (Live),-,86,0,,,,
87,-,Alphabeat,Fascination,-,47,0,,,,
88,-,Lukas Graham,7 Years,-,68,0,,,,
89,-,Kommil Foo,Stilte Na De Storm (Live - Uit Liefde Voor Muziek),-,28,0,,,,
90,-,Wu-Tang Clan,Gravel Pit (Radio Version),-,90,0,,,,
91,-,CeeLo Green,F**k You,-,91,0,,,,
92,-,Katy Perry,Roar,-,19,0,,,,
93,-,Milow,Ayo Technology,-,72,0,,,,
94,down,Hooverphonic,Mad About You (Orchestra Version),88,36,0,,,,
95,up,Simply Red,Thinking of You,98,52,0,,,,
96,-,Toto,Africa (Single Version),-,20,0,,,,
97,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,29,0,,,,
98,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,13,0,71,2020-02-09,71,2020-02-09
99,-,Tom Odell,Summer Day,-,54,0,,,,
100,-,Douwe Bob,Summer In Your Eyes,-,56,0,,,,
