Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
27,-,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,-,6,4,,,,
28,down,Frank Sinatra,Come Fly With Me,20,4,80,,,,
29,down,Nubya Garcia,The Message Continues,23,23,2,,,,
30,down,"Jakob Dinesen, Anders Christensen & Laust Sonne",Free Eddie,22,22,5,,,,
31,-,Warner/Chappell Productions,My Girl,-,24,11,,,,
32,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,54,12,73,,,,
33,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,36,3,80,,,,
34,down,Frank Sinatra,"Theme from New York, New York",28,24,72,,,,
35,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],31,13,80,,,,
36,up,Miles Davis,Freddie Freeloader,44,36,19,,,,
37,up,Wynton Kelly,Autumn Leaves,43,37,4,,,,
38,up,Scott DuBois,Into River Fog,39,19,6,,,,
39,-,Miles Davis,Blue In Green,-,31,31,,,,
40,-,Bremer/McCoy,I Eet,-,40,8,,,,
41,-,Keith Jarrett & Charlie Haden,Goodbye,-,41,1,,,,
42,up,Frank Sinatra,That's Life (Remastered 2008),51,35,48,,,,
43,down,Sibusiso Mash Mashiloane,Uncertainty,38,38,14,,,,
44,up,Kiefer,Running Out the Clock (feat. The Kount),63,44,3,,,,
45,-,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Ban Ban Quere,-,26,21,,,,
46,down,Joachim Kühn,Peace Piece,27,16,11,,,,
47,up,Ellis Marsalis,Surrey With the Fringe On Top,47,47,2,,,,
48,-,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,-,43,4,,,,
49,-,Sergio Mendes & Brasil '65,She's a Carioca,-,43,34,,,,
50,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],25,8,80,,,,
51,-,Bill Evans,The Peacocks,-,51,1,,,,
52,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,52,1,,,,
53,-,Trio X of Sweden,Allt under himmelens fäste,-,53,1,,,,
54,-,Dave Brubeck,Brahms Lullaby,-,54,1,,,,
55,-,Joe Pass,Lil' Darlin',-,55,1,,,,
56,-,小曽根 真,耳を澄ませて…,-,35,8,,,,
57,-,Benito Gonzalez,"412 (feat. Nicholas Payton, Christian McBride & Jeff ""Tain"" Watts)",-,57,1,,,,
58,-,Christophe Marguet,Beauté cachée,-,58,6,,,,
59,-,Frank Sinatra,Like A Sad Song,-,59,1,,,,
60,down,George Benson,Give Me the Night,50,10,48,,,,
61,down,Maya Dunietz,Oddeta (feat. Avishai Cohen),26,26,4,,,,
62,-,Alex Sipiagin,Miyako,-,62,1,,,,
63,down,Sullivan Fortner,In a Sentimental Mood,53,53,6,,,,
64,down,Frank Sinatra,My Way (Remastered 2008),48,19,79,,,,
65,up,Antônio Carlos Jobim,Corcovado,92,28,67,,,,
66,up,Pasquale Grasso,When I Fall in Love,97,22,7,,,,
67,-,Bebo Valdés & Diego El Cigala,Corazón Loco,-,39,3,,,,
68,down,Rob Luft,All Ways Moving,65,25,23,,,,
69,up,Keith Jarrett,Someone to Watch Over Me,94,49,16,,,,
70,down,Frank Sinatra,That's Life,42,6,80,,,,
71,-,Chet Baker,I Fall in Love Too Easily,-,37,7,,,,
72,down,Carlos Nino,"Pleasewakeupalittlefaster please . . . (feat. Nate Mercereau, Jamael Dean & Shabaka Hutchings)",30,20,7,,,,
73,-,Nara Leão,Diz Que Fui por Ai,-,41,41,,,,
74,-,Banda do Sul & Natalie Renoir,Watermelon Sugar,-,74,1,,,,
75,-,cktrl,Mazes,-,75,1,,,,
76,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),76,34,50,,,,
77,up,Nenei & Stella Starlight Trio,Don't Start Now,93,31,16,,,,
78,-,Emil Ingmar,Ellegatan,-,22,22,,,,
79,-,Vince Guaraldi Trio,Never Never Land,-,79,1,,,,
80,-,Slowly Rolling Camera,Where the Streets Lead,-,80,1,,,,
81,-,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Pedro Navaja,-,40,14,,,,
82,-,The Modern Jazz Quartet,Django (Instrumental),-,78,2,,,,
83,down,MOÜGLI,Respirar,62,22,5,,,,
84,down,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,37,37,6,,,,
85,down,Lara Driscoll,Just One of Those Things,57,57,4,,,,
86,down,Nina Simone,Sinnerman,70,9,78,,,,
87,-,Miles Davis,Venus de Milo,-,87,1,,,,
88,-,John Pizzarelli,James,-,37,4,,,,
89,down,Bobby Caldwell,What You Won't Do for Love,52,28,39,,,,
90,-,Charlie Porter,Hindsight,-,17,4,,,,
91,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),35,3,77,,,,
92,down,Antônio Carlos Jobim,The Girl From Ipanema,32,3,78,,,,
93,down,Matt Carmichael,Dear Grandma,46,30,6,,,,
94,-,MOÜGLI,Lejos,-,34,8,,,,
95,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,82,3,,,,
96,down,Red Garland,The Very Thought of You (feat. Paul Chambers & Art Taylor),49,49,3,,,,
97,-,Diana Krall,California Dreamin',-,97,1,,,,
98,down,Bud Powell,Monopoly,89,89,2,,,,
99,-,Lex Jasper Trio,As the Decade Passed,-,43,4,,,,
100,-,Frank Sinatra,The House I Live In (That's America to Me) [78 RPM Version],-,70,9,,,,
