Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
82,-,Miles Davis,Freddie Freeloader (Mono Version),-,82,2,,,,
83,up,Kenny Barron,The Nearness of You,99,38,13,,,,
84,down,Laufey,Lovesick,58,20,25,,,,
85,up,アンブローズ・アキンムシーレ,Roy,96,13,127,,,,
86,down,Laufey,Goddess,52,27,11,,,,
87,-,Laufey,Bewitched,-,47,26,,,,
88,-,Bossa Nova Covers & Mats & My,Dance Monkey,-,61,11,,,,
89,down,Frank Sinatra,Summer Wind,69,69,3,,,,
90,up,Frank Sinatra,Nancy (With the Laughing Face),90,90,2,,,,
91,up,Karen Souza,Get Lucky,92,19,97,,,,
92,-,David Gilmore,Nem Un Talvez,-,46,20,,,,
93,-,Kenny G,Songbird,-,48,22,,,,
94,-,Paté de Fuá,Llévame en un Beso (feat. Lila Downs),-,38,41,,,,
95,-,Peter Washington,Skylark,-,68,14,,,,
96,-,Miles Davis,Blue In Green,-,16,113,,,,
97,up,Orestes Gómez,Virgo,100,8,65,,,,
98,-,"Rodrigo Recabarren, Pablo Menares & Yago Vazquez",Minho,-,32,13,,,,
99,-,Dave Brubeck,There’s No Place Like Home,-,15,80,,,,
100,-,Tony Bennett & Amy Winehouse,Body and Soul,-,18,25,,,,
