Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
34,down,The Weeknd,I Feel It Coming (feat. Daft Punk),31,9,32,,,,
35,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,34,16,32,,,,
36,down,Rihanna,Don't Stop the Music,33,4,32,,,,
37,up,J. Cole,Work Out,39,15,18,,,,
38,up,Ayo & KLYMVX,Beautiful (KLYMVX Remix),75,38,2,,,,
39,down,The Weeknd,After Hours,36,2,17,37,2020-02-23,22,2020-03-01
40,down,The Weeknd,Heartless,38,2,29,22,2019-12-01,5,2019-12-08
41,down,The Weeknd,Save Your Tears,40,1,13,80,2020-03-22,1,2021-03-21
42,up,Mario,Let Me Love You,45,17,32,,,,
43,up,Aya Nakamura,Pookie,44,7,32,,,,
44,up,Ginuwine,Pony,66,36,32,,,,
45,up,TLC,Waterfalls,62,30,14,,,,
46,down,Khalid,Young Dumb & Broke,37,26,31,,,,
47,down,The Weeknd,Alone Again,41,4,13,62,2020-03-22,21,2020-03-29
48,up,Khalid,Talk,50,24,32,86,2019-10-06,86,2019-10-06
49,up,Andra Day,Rise Up,55,13,23,63,2020-04-05,63,2020-04-05
50,down,Doja Cat,Candy,48,1,32,,,,
51,down,Doja Cat & Tyga,Juicy,46,10,32,,,,
52,down,Childish Gambino,Redbone,43,22,31,,,,
53,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),51,4,31,,,,
54,down,Nelly,Dilemma (feat. Kelly Rowland),52,38,31,,,,
55,down,The Weeknd,Hardest To Love,47,6,13,96,2020-03-22,29,2020-03-29
56,down,The Weeknd,Faith,54,9,13,45,2020-03-29,45,2020-03-29
57,up,Ciara,"1, 2 Step (feat. Missy Elliott)",70,44,26,,,,
58,up,Khalid,Saturday Nights,64,35,32,,,,
59,down,Summer Walker & Drake,Girls Need Love (Remix),49,48,13,,,,
60,up,Jay Sean,Down (feat. Lil Wayne),60,33,21,,,,
61,down,The Weeknd,Too Late,53,5,13,86,2020-03-22,31,2020-03-29
62,down,Cassie,Me & U,58,41,29,,,,
63,down,The Weeknd,Can't Feel My Face,59,5,32,,,,
64,down,Kehlani,Can I (feat. Tory Lanez),42,5,6,79,2020-05-17,79,2020-05-17
65,down,Tina Turner,The Best (Edit),63,14,31,,,,
66,up,Chaka Khan,Ain't Nobody,69,55,23,,,,
67,down,C ARMA,Boomerang,22,22,3,,,,
68,down,The Weeknd,Snowchild,57,9,13,33,2020-03-29,33,2020-03-29
69,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],97,40,27,,,,
70,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),56,6,32,79,2019-11-10,77,2019-11-17
71,-,JoJo,Comeback (feat. Tory Lanez & 30 Roc),-,71,1,,,,
72,up,Bill Withers,Ain't No Sunshine,73,30,10,76,2020-04-05,76,2020-04-05
73,up,Mary J. Blige,Family Affair,84,10,25,,,,
74,down,Leona Lewis,Bleeding Love,65,39,32,,,,
75,down,Kehlani,Toxic,61,14,11,,,,
76,-,Arlo Parks,Creep,-,76,1,,,,
77,up,Diana Ross,I'm Coming Out,86,42,18,,,,
78,up,Mark Ronson,Valerie,79,17,28,,,,
79,down,Ali Gatie,Can't Lie,71,16,29,,,,
80,up,Daniel Caesar,Best Part (feat. H.E.R.),98,65,11,,,,
81,down,The Weeknd,Escape From LA,68,13,13,41,2020-03-29,41,2020-03-29
82,up,Aretha Franklin,Respect,83,47,25,,,,
83,down,blackbear,Idfc,76,17,31,,,,
84,up,Destiny's Child,Say My Name (Edit),85,32,3,,,,
85,up,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",87,35,3,,,,
86,up,Joji,Yeah Right,88,44,9,,,,
87,down,Khalid,Location,74,44,30,,,,
88,down,Ali Gatie,Moonlight,82,25,24,,,,
89,up,Jorja Smith,Be Honest (feat. Burna Boy),94,22,22,,,,
90,down,Bill Withers,Ain't No Sunshine (Single Version),78,46,9,,,,
91,-,Aya Nakamura,Djadja (feat. Maluma) [Remix],-,14,1,,,,
92,down,Stevie Wonder,Happy Birthday,91,40,9,,,,
93,-,Aretha Franklin,I Say a Little Prayer,-,57,24,,,,
94,down,Khalid,8TEEN,81,43,26,,,,
95,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,99,29,16,,,,
96,down,Alicia Keys,If I Ain't Got You,67,40,32,,,,
97,-,Rihanna,Disturbia,-,4,16,,,,
98,down,Destiny's Child,Say My Name,80,35,22,,,,
99,down,H.E.R.,Slide (feat. YG),92,37,17,,,,
100,-,Stwo,Neither Do I (feat. Jeremih),-,96,4,,,,
