Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
37,-,Krime & Sessoma,Bars Bars Bars,-,19,73,,,,
38,down,Yeat,2093 (P2),33,9,13,,,,
39,up,Zamdane,SOLSAD,44,7,13,,,,
40,-,Timal,Darvaza - EP,-,40,1,,,,
41,down,Peter Fox,Love Songs,28,1,53,,,,
42,-,Asche,Lang lebe Asche,-,42,1,,,,
43,down,PNL,Deux frères,36,5,237,,,,
44,down,Nemzzz,DO NOT DISTURB (DELUXE),37,4,9,,,,
45,down,Eminem,The Eminem Show (Expanded Edition),43,17,104,,,,
46,down,PNL,Dans la légende,26,10,236,,,,
47,up,Ninho,NI,47,1,47,,,,
48,up,50 Cent,Get Rich or Die Tryin',54,17,96,,,,
49,down,Kanye West,Graduation,38,19,102,,,,
50,up,O.G.,KILLA KANAK,73,50,2,,,,
51,up,Sajfer,Anima (Part One) - EP,90,51,2,,,,
52,up,Ele A,Acqua - EP,81,52,2,,,,
53,down,AYLIVA,Schwarzes Herz,27,1,44,,,,
54,down,21 Savage,american dream,41,1,19,,,,
55,-,Salmo & Noyz Narcos,CVLT - HELLRAISERS,-,55,1,,,,
56,up,Conway the Machine,Slant Face Killah,68,56,2,,,,
57,-,A Boogie wit da Hoodie,Better Off Alone,-,57,1,,,,
58,up,TIF,1.6,63,24,27,,,,
59,-,USKY,Anhédonie,-,59,1,,,,
60,down,PASHANIM,Tage vor 2000 - EP,40,1,22,,,,
61,-,ian,Valedictorian,-,61,1,,,,
62,down,Drake,For All The Dogs Scary Hours Edition,35,2,27,,,,
63,-,Kianush,SZENARIIO,-,63,1,,,,
64,down,Werenoi,Carré,48,2,62,,,,
65,up,Hamza,Sincèrement,87,1,66,,,,
66,down,UZI,SUR LE CHEMIN (Phase 3),52,36,5,,,,
67,up,PNL,Le monde Chico,98,27,154,,,,
68,-,NAIJA03,Frische Wind,-,68,1,,,,
69,up,M Huncho & Potter Payper,36 Hours,72,69,2,,,,
70,down,Jul,La route est longue,42,1,24,,,,
71,-,Eminem,The Marshall Mathers LP,-,71,1,,,,
72,up,Kontra K,Die Hoffnung klaut mir Niemand,79,1,34,,,,
73,-,Asche,Lang lebe Asche Infinity,-,73,1,,,,
74,up,Morad,Reinsertado,84,4,48,,,,
75,-,NF,HOPE,-,1,47,,,,
76,down,Joé Dwèt Filé,GOUMIN TERMINÉ,55,16,6,,,,
77,down,Bouss,Depuis le temps,50,50,3,,,,
78,-,Niky Savage,È LA (LOVE) - EP,-,78,1,,,,
79,-,NOAH,Cinema,-,79,1,,,,
80,down,Pisko,Hood Komplex - EP,70,70,2,,,,
81,up,Shindy,In meiner Blüte,99,1,44,,,,
82,-,Lune,MAILAN,-,82,1,,,,
83,-,"Tyler, The Creator",Flower Boy,-,83,1,,,,
84,down,JV,XXV!Nstrumentals,76,76,7,,,,
85,down,Guy2Bezbar,AMBITION II,39,6,6,,,,
86,-,Clavish,Chapter 16,-,86,1,,,,
87,-,nikan,Voyage,-,87,1,,,,
88,down,Travis Scott,Rodeo (Expanded Edition),51,51,22,99,2020-05-03,99,2020-05-03
89,down,Tiakola,X - EP,59,1,11,,,,
90,down,Farid Bang,ASPHALT MASSAKA 4,89,1,25,,,,
91,down,mgk & Trippie Redd,genre : sadboy - EP,60,13,8,,,,
92,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),95,32,60,,,,
93,down,gapman,Prochaine Chèvre 2,53,53,3,,,,
94,down,Travis Scott,Birds in the Trap Sing McKnight,80,45,44,68,2019-11-10,47,2020-05-03
95,-,Luther,EXIT,-,6,10,,,,
96,down,Rimkus,Fracturé,64,13,5,,,,
97,-,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,-,97,1,,,,
98,-,Hologram Lo' & Huntrill,REPLICA 2,-,98,1,,,,
99,-,Nemo (CH),Momänt-Kids - EP,-,99,1,,,,
100,down,Eminem,Curtain Call - The Hits (Deluxe Version),58,17,151,,,,
