Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
45,down,UB40,Red Red Wine (Edit),39,7,59,,,,
46,up,Kalle Baah,Ugly Girls,60,7,58,,,,
47,up,General Knas,En God Vän,61,40,59,,,,
48,up,Governor Andy,Bonus På Kortet,64,48,52,,,,
49,up,Peps Blodsband,Alldeles Lagom,65,38,56,,,,
50,down,Gyptian,Hold You (Hold Yuh),9,2,55,,,,
51,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),10,1,57,,,,
52,up,Inner Circle,Bad Boys - Live,82,10,32,,,,
53,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),62,24,59,,,,
54,up,Alpha Blondy,I Wish You Were Here,68,54,17,,,,
55,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",40,32,24,,,,
56,up,Matisyahu,King Without a Crown,69,56,57,,,,
57,up,Sean Paul,No Lie (feat. Dua Lipa),70,48,57,,,,
58,down,Jimmy Cliff,I Can See Clearly Now,13,3,54,,,,
59,up,Maxi Priest,Close to You,71,41,53,,,,
60,up,Kalle Baah,You Are My Angel,72,11,53,,,,
61,up,Syster Sol,Inte som det verkar,74,56,18,,,,
62,up,Collie Buddz,Mamacita,75,11,51,,,,
63,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),46,28,35,,,,
64,up,Governor Andy,Reggaeprofil Feat. Jr Erik (feat. Jr Erik),76,55,41,,,,
65,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),78,65,40,,,,
66,up,Kaliffa,Kontakt (feat. Syster Sol) [Instrumental],79,66,36,,,,
67,up,UB40 & Chrissie Hynde,I Got You Babe,80,54,33,,,,
68,-,Bounty Killer,Miss Ivy Last Son,-,68,1,,,,
69,up,General Knas,Solidaritet,81,60,32,,,,
70,up,Matisyahu,Jerusalem,83,70,28,,,,
71,up,Shaggy,In the Summertime (feat. Rayvon),87,71,20,,,,
72,up,Bob Marley & The Wailers,Natural Mystic,89,58,31,,,,
73,up,General Knas,Svensk Reggae Anthem,88,63,15,,,,
74,down,Kaliffa,Spontanitet,66,40,57,,,,
75,up,Cas Haley,Walking On the Moon,90,56,15,,,,
76,up,UB40,Red Red Wine (12'' Version),92,76,14,,,,
77,up,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",77,75,11,,,,
78,down,Million Stylez,Miss Fatty,45,6,54,,,,
79,-,Matisyahu,Sunshine,-,9,51,,,,
80,up,Mellony,Syn På Sex (Non Radio Edit),93,61,8,,,,
81,up,Christopher Martin,Paper Loving,94,53,12,,,,
82,up,Admiral P & Nico D,Engel,99,81,5,,,,
83,up,Bob Marley & The Wailers,Jamming,86,51,36,,,,
84,down,Sean Paul,Temperature,53,9,59,,,,
85,up,Million Stylez,Brighter Day,96,62,4,,,,
86,up,Bob Marley & The Wailers,Sun Is Shining,95,59,15,,,,
87,up,Robin Cook,I Won't Let the Sun Go Down (Extended Version),97,60,9,,,,
88,up,Kapten Röd,Ju Mer Dom Spottar,98,64,6,,,,
89,up,Skaburbian Collective,Flow,100,65,6,,,,
90,down,Bob Marley & The Wailers,Buffalo Soldier,84,54,21,,,,
91,down,Inner Circle,Games People Play,73,13,44,,,,
92,-,General Knas,Bubbela,-,86,1,,,,
93,-,Busy Signal,Come Over (Missing You),-,66,3,,,,
94,-,General Knas,ABC,-,89,1,,,,
95,-,General Knas,Det Brinner,-,93,1,,,,
96,-,Jimmy Cliff,Many Rivers to Cross,-,89,1,,,,
97,-,Beenie Man,King of the Dancehall,-,79,3,,,,
98,-,Bob Marley & The Wailers,Coming In from the Cold,-,67,6,,,,
99,-,General Knas,Lika Länge,-,94,1,,,,
100,-,Syster Sol,Mad Mad Mad (feat. Hot This Year Band),-,100,1,,,,
