Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
67,-,Tina Charles,I Love to Love (But My Baby Loves to Dance),-,19,22,,,,
68,up,Boney M. & Horny United,Ma Baker / Somebody Scream (Sash! Radio Edit),74,42,11,,,,
69,-,Boney M.,Rasputin,-,42,57,,,,
70,-,Tina Turner & Bryan Adams,It's Only Love,-,6,148,,,,
71,down,Stevie Wonder,Isn't She Lovely,39,7,99,,,,
72,-,Les Imprimés,Still Here,-,72,1,,,,
73,-,John Legend & BloodPop®,A Good Night,-,10,90,,,,
74,-,Lisa Jacobs,"Lowkey, right?",-,74,1,,,,
75,-,Gladys Knight & The Pips,I Heard It Through the Grapevine (Summer of Soul Soundtrack - Live at the 1969 Harlem Cultural Festival),-,68,13,,,,
76,-,"Earth, Wind & Fire",Got to Get You Into My Life,-,76,1,,,,
77,-,Baccara,"Yes Sir, I Can Boogie",-,46,35,,,,
78,-,Dionne Warwick,Do You Know the Way to San Jose,-,23,41,,,,
79,-,Sade,Smooth Operator,-,27,5,,,,
80,down,Alicia Keys,Try Sleeping With a Broken Heart,34,11,143,,,,
81,-,Sandra,In the Heat of the Night,-,11,59,,,,
82,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,26,39,,,,
83,-,Screamin' Jay Hawkins,I Hear Voices,-,83,1,,,,
84,-,Anita Ward,Ring My Bell,-,45,7,,,,
85,down,Tina Turner,Typical Male,50,2,105,,,,
86,down,Macy Gray,I Try,33,7,77,,,,
87,-,Prince & The Revolution,Purple Rain,-,9,25,,,,
88,-,Deniece Williams,Let's Hear It for the Boy,-,24,78,,,,
89,-,The Weather Girls,It's Raining Men,-,5,68,,,,
90,-,Screamin' Jay Hawkins,Portrait Of A Man,-,90,1,,,,
91,-,Sandra,Everlasting Love,-,41,19,,,,
92,-,Little Eva,The Locomotion,-,28,86,,,,
93,-,Ray Charles,Hit the Road Jack,-,71,6,,,,
94,-,Percy Sledge,When a Man Loves a Woman,-,16,144,,,,
95,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),17,9,14,,,,
96,-,Sam Cooke,Nothin' Can Change This Love,-,75,2,,,,
97,-,Boney M.,Sunny,-,7,60,,,,
98,-,Dylan Chambers,Don’t Give Up On My Love,-,98,1,,,,
99,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,54,13,,,,
100,-,The Weeknd,Sacrifice,-,1,54,,,,
