Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
51,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",57,42,81,,,,
52,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in F Minor, RV 297, ""L'inverno"": I. Allegro non molto",95,7,68,,,,
53,down,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",45,22,90,,,,
54,down,Maurizio Pollini,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",42,23,94,,,,
55,up,Lorin Maazel & Orchestra del Teatro alla Scala di Milano,Aida: Marcia,58,43,66,,,,
56,up,Ludovico Einaudi & Marco Decimo,Resta Con Me,88,32,73,,,,
57,up,"Andrea Bocelli, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Voglio Vivere Così (Remastered),92,48,42,,,,
58,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,93,22,66,,,,
59,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",96,13,60,,,,
60,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,37,27,42,,,,
61,-,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",-,1,90,,,,
62,down,Maurizio Pollini,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",55,25,84,,,,
63,down,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",56,6,70,,,,
64,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,9,77,,,,
65,-,Florian Christl,"Vivaldi Variation (Arr. for Piano from Concerto for Strings in G Minor, RV 156)",-,65,1,,,,
66,-,Emerson String Quartet,"String Quartet No. 17 in B-Flat, K. 458 - ""The Hunt"": III. Adagio",-,66,1,,,,
67,-,Ólafur Arnalds,Microcosm,-,67,1,,,,
68,-,İdil Biret,"Nocturne In B Flat Minor, Op. 9, No. 1",-,68,1,,,,
69,up,Susan Boyle,Amazing Grace,97,3,67,,,,
70,up,"Andrea Bocelli, Moscow Radio Symphony Orchestra & Vladimir Fedoseyev",Ave Maria,94,47,57,,,,
71,-,Meredith Monk,Particular Dance,-,71,1,,,,
72,-,"Maria João Pires, Augustin Dumay & Jian Wang","Piano Trio in G Major, K. 496: 2. Andante",-,72,1,,,,
73,-,Xavier Palacios,Practical Vocal Method: Portamento in A Major,-,73,1,,,,
74,-,Hans Otto,"Nun Freut Euch, Lieben Christen G'mein, BWV 734",-,74,1,,,,
75,-,"Kristjan Järvi, Baltic Sea Philharmonic & David Nebel",Aurora,-,75,1,,,,
76,-,Murray Perahia,"Keyboard Partita No. 6 in E Minor, BWV 830: I. Toccata",-,76,1,,,,
77,-,Württembergische Philharmonie Reutlingen & Ola Rudner,"Peer Gynt Suite No. 1, Op. 46: IV. In der Halle des Bergkönigs",-,77,1,,,,
78,-,"Karl Jenkins, Royal Liverpool Philharmonic Orchestra, Andrew Long, Royal Liverpool Philharmonic Choir, EMO Ensemble, Pasi Hyökki, Jurgita Adamonyte, Belinda Sykes & Jody K. Jenkins",Stabat mater: I. Cantus Lacrimosus,-,78,1,,,,
79,-,Emerson String Quartet,"String Quartet No. 17 in B-Flat, K. 458 - ""The Hunt"": II. Moderato",-,79,1,,,,
80,-,Daniil Trifonov,"Sonata No. 5 in A Major, Op. 17, No. 5: II. Presto",-,80,1,,,,
81,-,Kronos Quartet,"Ya Habibi Ta’ala (My Love, Come Quickly)",-,81,1,,,,
82,-,Keith Jarrett,"Das Wohltemperierte Klavier: Book 1, BWV 846-869: Prelude in C Minor BWV 847",-,82,1,,,,
83,-,"Dmitri Shostakovich, Maxim Shostakovich & I Musici De Montreal","Piano Concerto No. 2 in F major, Op. 102: II. Andante",-,83,1,,,,
84,-,Emerson String Quartet,"String Quartet No. 17 in B-Flat, K. 458 - ""The Hunt"": I. Allegro Vivace Assai",-,84,1,,,,
85,-,Kronos Quartet & Clint Mansell,Ecstasy,-,85,1,,,,
86,-,"Maria João Pires, Augustin Dumay & Jian Wang","Piano Trio in G Major, K. 496: 3. Allegretto (Thema mit 6 Variationen)",-,86,1,,,,
87,-,"Maria João Pires, Augustin Dumay & Jian Wang","Piano Trio in B-Flat Major, K. 502: 2. Larghetto",-,87,1,,,,
88,-,Kronos Quartet,"Tilliboyo (""Sunset"")",-,88,1,,,,
89,-,Margot Kazimirska,"Adage 3/4: Intermezzo (From ""Intermezzo: A Love Story"")",-,89,1,,,,
90,-,Henrik Lindstrand,Hallonlandet (Reimagined by Manu Delago),-,90,1,,,,
91,-,Salotto musicale italiano,E tu dormi,-,91,1,,,,
92,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini",Chi e piu felice di me,98,44,74,,,,
93,-,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",-,33,57,,,,
94,up,Wim Mertens,Close Cover,99,50,66,,,,
95,up,Henry Mancini & Luciano Pavarotti,Vivere,100,47,62,,,,
96,-,Ryuichi Sakamoto,Rain,-,62,25,,,,
97,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,8,53,,,,
98,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,-,52,56,,,,
99,-,Ludovico Einaudi,Time Lapse,-,25,51,,,,
100,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,69,30,,,,
