Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
37,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],34,4,232,,,,
38,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),37,30,178,,,,
39,-,Sloujin,Bebé,-,39,1,,,,
40,-,Anejath,Droid Mechanics,-,40,1,,,,
41,-,Musumeci,People Are Still Having Sex,-,41,1,,,,
42,-,Mattias El Mansouri,Time Dilation In Ultraviolet,-,42,1,,,,
43,-,DJ T.H. & Sharon Valerona,Catch You When You Fall,-,43,1,,,,
44,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),19,4,216,,,,
45,down,"Calvin Harris, Dua Lipa",One Kiss,38,13,114,,,,
46,-,Mattias El Mansouri,Tja Hej Salam,-,46,1,,,,
47,-,"Naarly, Thabza De Soul & Engeloop",Rise,-,47,1,,,,
48,-,Michael Angelo & Sharon Valerona,Hold Me,-,48,1,,,,
49,-,Alfred Azzetto & Andrea T. Mendoza,This Feeling (Main Mix),-,49,1,,,,
50,-,Mahyar Arabiyan,Spaced Out,-,50,1,,,,
51,-,Ramin Arab & Sharon Valerona,Windstorm,-,51,1,,,,
52,-,Legroni & bardonata,Like (Original),-,52,1,,,,
53,-,Vanila Ace & Ben Remember,Music Is My Life,-,53,1,,,,
54,-,Frainbreeze & Sharon Valerona,Falling,-,54,1,,,,
55,-,Ramyen & Assayag,Run in Oaxaca,-,55,1,,,,
56,down,Corona,The Rhythm Of The Night,47,28,156,,,,
57,-,Seawayz & Sharon Valerona,I Want You,-,57,1,,,,
58,-,Vini Vici x Terra x Sandhog,Gyoza,-,58,1,,,,
59,-,Michael Angelo & Sharon Valerona,Echoes,-,59,1,,,,
60,-,Atish & Nhii,Shola,-,60,1,,,,
61,-,Braulio Stefield & Sharon Valerona,Call Me Back to You (Mike Van Fabio Remix),-,61,1,,,,
62,-,Michael Ritter,Togetha,-,62,1,,,,
63,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",48,23,217,,,,
64,-,Myde & Sharon Valerona,For Better Days,-,64,1,,,,
65,-,Gaston Lopez & Gentleman,Remember,-,65,1,,,,
66,-,Braulio Stefield & Sharon Valerona,Call Me Back to You,-,66,1,,,,
67,-,Saoirse,Mangomouse,-,67,1,,,,
68,-,Darius Syrossian,Evil Drummer,-,68,1,,,,
69,-,Jimpster,The Passion (feat. KingCrowney) [AtJazz Remix],-,69,1,,,,
70,-,Jimpster,The Passion (feat. KingCrowney),-,70,1,,,,
71,-,Joyce Muniz & Renato Cohen,No Haters,-,71,1,,,,
72,-,Modbit,Yawoko (Mixed),-,72,1,,,,
73,-,Amount,Way To Heaven,-,73,1,,,,
74,-,Woo York,Atlantis,-,74,1,,,,
75,-,CamelPhat & Jake Bugg,Love Is Something (Ivory (IT) Remix),-,75,1,,,,
76,-,Musumeci,In Da House,-,76,1,,,,
77,-,Mr. G & Duncan Forbes,Cosmic Two,-,77,1,,,,
78,-,Khalil Suleman,Moving Around,-,78,1,,,,
79,-,Nikki Nair & DJ ADHD,Where U Find This,-,79,1,,,,
80,-,Frank & Tony,Ethos (with DaRand Land),-,80,1,,,,
81,-,Goodman & Gentleman,On My Way,-,81,1,,,,
82,-,Gentleman,Flight Mode,-,82,1,,,,
83,-,Nick Curly,Silom (Mihai Popoviciu Remix),-,83,1,,,,
84,-,Konrad Ritter & NEPH,Bring It Home (Dave DK Classic House Cut),-,84,1,,,,
85,-,Yulia Niko,Molly & Sally (feat. Coro Coro) [Mihai Popoviciu Remix],-,85,1,,,,
86,-,Adisyn,3Am,-,86,1,,,,
87,-,Adisyn,Nuits Sonores,-,87,1,,,,
88,-,Gaston Lopez & Gentleman,I Wanna Get,-,88,1,,,,
89,-,Mihai Popoviciu,Going Around,-,89,1,,,,
90,-,Mihai Popoviciu,Milky,-,90,1,,,,
91,-,Black Loops,Ode to Ipse,-,91,1,,,,
92,-,Kronol,Climax,-,92,1,,,,
93,-,Karizma,Tech This Out Pt.1,-,93,1,,,,
94,-,Kollektiv Turmstrasse,Jupiter Sunrise,-,94,1,,,,
95,-,Michael Mayer & Agoria,Blackbird Has Spoken,-,95,1,,,,
96,-,Per Hammar,Released Dubb (Mihai Popoviciu Remix),-,96,1,,,,
97,-,Addex,Heart Is Always Young (feat. Ilias Katelanos),-,97,1,,,,
