Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
43,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,42,14,37,,,,
44,down,Tame Impala,The Less I Know the Better,39,18,88,,,,
45,up,Halsey,Without Me,45,10,87,33,2019-10-06,29,2019-10-27
46,up,Surf Curse,Freaks,51,39,6,,,,
47,up,Lewis Capaldi,Hold Me While You Wait,52,9,88,71,2019-10-06,65,2019-10-27
48,up,Sitrekin,Open Chest,89,48,2,,,,
49,up,Rag'n'Bone Man,Human,60,33,76,,,,
50,down,Lord Huron,The Night We Met,46,12,65,,,,
51,up,The Neighbourhood,Daddy Issues,53,47,27,,,,
52,up,Coldplay,Hymn for the Weekend,55,8,54,,,,
53,down,Imagine Dragons,Follow You,41,11,17,,,,
54,down,twenty one pilots,Stressed Out,47,17,73,,,,
55,down,Billie Eilish,wish you were gay,49,9,88,,,,
56,up,Imagine Dragons,Bad Liar,62,25,70,,,,
57,down,Billie Eilish,you should see me in a crown,50,9,88,,,,
58,down,Billie Eilish,i love you,48,10,88,,,,
59,down,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),36,36,5,,,,
60,down,Gotye,Somebody That I Used To Know (feat. Kimbra),56,25,51,,,,
61,down,BANNERS,Someone To You,59,25,53,,,,
62,up,イマジン・ドラゴンズ,Demons,77,13,31,,,,
63,up,Lorde,Royals,87,17,10,,,,
64,up,Coldplay,The Scientist,69,10,60,,,,
65,up,WALK THE MOON,Shut Up and Dance,78,24,19,,,,
66,up,Halsey,You should be sad,66,6,70,74,2020-01-12,20,2020-02-16
67,up,コールドプレイ,パラダイス,71,7,66,,,,
68,down,Fun.,We Are Young (feat. Janelle Monáe),57,56,27,,,,
69,down,Dominic Fike,3 Nights,43,6,88,,,,
70,down,Imagine Dragons,Whatever It Takes,64,17,66,,,,
71,up,twenty one pilots,Heathens,74,50,21,,,,
72,down,Billie Eilish,all the good girls go to hell,65,10,88,96,2019-12-22,96,2019-12-22
73,down,Billie Eilish,idontwannabeyouanymore,63,12,88,,,,
74,down,Taylor Swift,cardigan,70,1,40,72,2020-07-26,1,2020-08-02
75,down,Billie Eilish,bellyache,54,21,87,,,,
76,-,Lana Del Rey,Chemtrails Over the Country Club,-,2,24,,,,
77,down,Birdy,Skinny Love,58,34,34,,,,
78,down,Oasis,Don't Look Back In Anger (Remastered),68,45,24,,,,
79,down,Florence + the Machine,You've Got the Love,67,22,75,,,,
80,-,Nirvana,Come as You Are,-,70,1,,,,
81,up,Radiohead,Creep,81,32,30,,,,
82,-,MGMT,Electric Feel,-,54,2,,,,
83,-,Omar Apollo,Go Away,-,59,1,,,,
84,-,Billie Eilish,my strange addiction,-,16,70,,,,
85,up,Big Red Machine,Latter Days (feat. Anaïs Mitchell),96,68,2,,,,
86,down,BENEE,Supalonely (feat. Gus Dapperton),79,2,53,94,2020-03-15,35,2020-04-26
87,-,Plain White T's,Hey There Delilah,-,33,14,,,,
88,down,LP,Lost on You,82,73,6,,,,
89,up,twenty one pilots,Saturday,90,37,6,,,,
90,down,Fanchants & Danmark Football Songs,Vi Er Røde vi Er Hvide,83,83,3,,,,
91,up,Snow Patrol,Chasing Cars,98,41,8,,,,
92,-,Kings of Leon,Use Somebody,-,70,3,,,,
93,down,Marina and The Diamonds,Bubblegum Bitch,73,31,18,,,,
94,-,Of Monsters and Men,Little Talks,-,59,9,,,,
95,-,Dennis Lloyd,Irrelevant,-,95,1,,,,
96,-,twenty one pilots,Ride,-,53,3,,,,
97,down,Tom Grennan,Little Bit of Love (Welshy Remix),84,84,2,,,,
98,-,Green Day,Boulevard of Broken Dreams,-,50,2,,,,
99,-,Khruangbin & Leon Bridges,Texas Sun,-,33,34,,,,
100,-,Vejle Boldklub,Dø For Vejle (feat. Malte Ebert),-,86,2,,,,
