Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
88,-,"Amaryllis Dieltiens, Elisabeth Scholl, Lothar Blum, Reinoud Van Mechelen, Stefan Geyer, Ex Tempore, Mannheimer Hofkapelle & Florian Heyerick","Kantate « Jauchzet ihr Himmel, erfreue dich Erde », GWV 1105/53 am 1. Weihnachtsfesttage: IV. Choral: Willkomm', o süßer Bräutigam",-,88,1,,,,
89,-,"Amaryllis Dieltiens, Elisabeth Scholl, Lothar Blum, Reinoud Van Mechelen, Stefan Geyer, Ex Tempore, Mannheimer Hofkapelle & Florian Heyerick","Kantate « Jauchzet ihr Himmel, erfreue dich Erde », GWV 1105/53 am 1. Weihnachtsfesttage: I. Coro: Jauchzet ihr Himmel, erfreue dich Erde",-,89,1,,,,
90,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",61,9,109,,,,
91,down,The Piano Guys,Over the Rainbow / Simple Gifts,68,25,112,,,,
92,down,The Piano Guys,Nearer My God to Thee,67,31,107,,,,
93,-,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo, Luciano Pavarotti & Los Angeles Music Center Opera Chorus",Libiamo ne'lieti calici  (Brindisi) [Live In Los Angeles / 1994],-,58,28,,,,
94,down,The Piano Guys,The Mission / How Great Thou Art,69,32,115,,,,
95,down,Il Divo,Mama,79,33,89,,,,
96,down,The Piano Guys,Hello / Lacrimosa,82,64,80,,,,
97,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),83,31,69,,,,
98,down,Susan Boyle,Make Me a Channel of Your Peace,87,41,69,,,,
99,down,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",70,31,115,,,,
100,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,71,34,89,,,,
