Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
69,down,Kali Uchis,Red Moon In Venus,60,2,60,,,,
70,-,JoJo,trying not to think about it,-,10,17,,,,
71,down,6LACK,East Atlanta Love Letter,52,10,204,,,,
72,-,Tinashe,333 (Deluxe),-,25,26,,,,
73,-,TLC,CrazySexyCool,-,28,64,,,,
74,-,Cleo Sol,Gold,-,4,25,,,,
75,down,Leon Bridges,Coming Home (Deluxe),39,25,118,,,,
76,down,Gil Scott-Heron,"Legend In His Own Mind (feat. Amnesia Express) [Live, Bremen, 1983]",59,59,2,,,,
77,up,Kid Cudi,Entergalactic,80,1,77,,,,
78,-,Chris Brown,Graffiti (Expanded Edition),-,54,9,,,,
79,-,Jay Safari,Live in the Lair - EP,-,79,1,,,,
80,-,Ella Mai,Ella Mai,-,13,58,,,,
81,up,R. Kelly,The Essential R. Kelly,98,45,9,,,,
82,down,The Weeknd,Beauty Behind the Madness,41,6,237,43,2021-02-14,43,2021-02-14
83,-,Dijon,Absolutely,-,10,47,,,,
84,up,GIVĒON,Give Or Take,96,2,94,,,,
85,down,Charlotte Day Wilson,Cyan Blue,62,26,5,,,,
86,-,Black Pumas,Black Pumas,-,8,146,73,2020-01-26,73,2020-01-26
88,up,Tina Turner,All the Best: The Hits,99,3,123,,,,
89,-,RealestK,Dreams 2 Reality,-,14,12,,,,
90,-,Diana Ross,Diana,-,64,9,,,,
91,-,Brent Faiyaz,Sonder Son,-,21,150,,,,
92,-,Ya Levis,LCLM :Prélude,-,26,17,,,,
93,down,Sade,Lovers Rock,63,28,57,,,,
94,-,Fats Domino,The Best of Fats Domino,-,94,1,,,,
95,-,Various Artists,Lord Finesse Presents - Motown State Of Mind,-,95,2,,,,
96,down,Lionel Richie,The Definitive Collection,47,19,134,,,,
97,-,Jalen Ngonda,Come Around and Love Me,-,41,15,,,,
98,-,Masego,Studying Abroad: Extended Stay,-,9,22,,,,
99,-,August Alsina,Downtown: Life Under the Gun,-,99,1,,,,
100,-,Chris Brown & Young Thug,Slime & B,-,2,105,2,2020-05-10,2,2020-05-10
