Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
27,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain & Thunder,25,22,28,,,,
28,up,"Id Cabasa, ODUMODUBLVCK & Fireboy DML",Olufunmi Reimagined (feat. BOJ & Joeboy),94,28,2,,,,
29,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Soothing Thunderstorm Sleep,27,24,28,,,,
30,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sleep Sounds,29,25,29,,,,
31,down,"Bella Shmurda, Zlatan & Jeriq",Oghene,6,3,6,,,,
32,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Calming Thunderstorm,30,26,28,,,,
33,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Sleepy Rain Sounds,32,29,27,,,,
34,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunder and Relaxing Rain,31,28,27,,,,
35,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Heavy Rain Sounds,34,32,28,,,,
36,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Soft Rain and Thunder,33,31,27,,,,
37,down,Rema,Trouble Maker,36,36,3,,,,
38,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Sleepy Thunderstorm,35,34,27,,,,
39,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sounds For Sleep,38,34,27,,,,
40,up,Wizkid,No Stress,41,1,159,,,,
41,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Distant Thunder Sounds,40,36,27,,,,
42,up,Soothing Sleep Sounds,Pink Noise For Sleeping (Loopable),42,27,26,,,,
43,up,Rupee,Tempted to Touch,46,18,187,,,,
44,up,Relax α Wave,Mozart's Lullaby,44,38,59,,,,
45,down,Burna Boy,Sittin' On Top Of The World,43,2,8,,,,
46,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,47,23,42,,,,
47,-,Ayra Starr & Asake,Goodbye (Warm Up),-,47,1,,,,
48,up,Wizkid,Ololufe (feat. Wande Coal),51,2,24,,,,
49,up,BhadBoi OML & Balloranking,Memories,53,49,3,,,,
50,down,Ariel Camacho,Me Gustas Mucho,48,44,27,,,,
51,down,ミラクルミュージカル,Dream Sweet in Sea Major,49,25,131,,,,
52,up,Korede Bello,Do Like That,54,9,193,,,,
53,up,Seyi Vibez,+234,55,53,3,,,,
54,down,Zinoleesky,Element,45,3,6,,,,
55,up,BhadBoi OML,Shkran Lak,58,10,40,,,,
56,up,Ariel Camacho,Hijo Heredero,90,56,3,,,,
57,up,Ruger,Dior,57,57,3,,,,
58,up,Seyi Vibez,Suddenly (feat. Young Jonn),59,7,12,,,,
59,up,Balloranking,Astray,63,45,24,,,,
60,up,Maleek Berry,Kontrol,62,19,27,,,,
61,up,Balloranking,We Up (feat. Dyani),68,4,40,,,,
62,-,"Ayra Starr, Anitta & Coco Jones",Woman Commando,-,62,1,,,,
63,up,Omah Lay & Ozuna,soso,65,38,41,,,,
64,down,Rema,Don't Leave,61,61,3,,,,
65,-,Ayra Starr,Birds Sing of Money,-,65,1,,,,
66,down,Wizkid,Diamonds,60,3,24,,,,
67,down,Bella Shmurda,1999,50,11,6,,,,
68,-,Ayra Starr,Control,-,68,1,,,,
69,-,Ayra Starr,Lagos Love Story,-,69,1,,,,
70,-,Ayra Starr,Jazzy's Song,-,70,1,,,,
71,up,Barbatuques,Baianá,73,71,3,,,,
72,-,Ayra Starr,21,-,72,1,,,,
73,up,Carlyle Fraser,Rattlin' Bog,87,20,110,,,,
74,-,Ayra Starr,Orun,-,74,1,,,,
75,down,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,66,18,29,,,,
76,down,Ruger,Bounce,52,52,3,,,,
77,down,Yomel El Meloso & Tokischa,Chivirika,56,56,4,,,,
78,-,Victony,Soweto,-,7,52,,,,
79,down,1da Banton,No Wahala,70,5,98,,,,
80,down,Seyi Vibez,C Major (feat. Tiwa Savage) [Remix],75,75,3,,,,
81,-,Ayra Starr & Millar,1942,-,81,1,,,,
82,down,Rema,Smooth Criminal,69,69,3,,,,
83,down,Victony,Jaga Jaga (feat. Babyboy AV),71,6,35,,,,
84,-,Ayra Starr,The Kids Are Alright,-,84,1,,,,
85,down,Marisela,Sin Él,67,67,3,,,,
86,-,Omah Lay,i’m a mess,-,4,84,,,,
87,up,Piano Jane,The Sweetness of You,91,48,31,,,,
88,down,BhadBoi OML,7am in Lekki,79,20,40,,,,
89,down,Tim Lyre & BOJ,All Night,64,49,10,,,,
90,down,Machel Montano,Fast Wine,72,22,104,,,,
91,-,Yahir Saldivar,CUMBIA 85,-,91,1,,,,
92,-,Belly,Maktub (feat. Elyanna & MC Abdul),-,92,1,,,,
93,down,Fulanito,Guallando,82,29,99,,,,
94,down,Beenie Man,Feel It Boy,84,42,16,,,,
95,down,MohBad,Ask About Me,76,2,56,,,,
96,down,Buju Banton,Champion,77,56,3,,,,
97,-,Traffic Sound,La Camita,-,97,1,,,,
98,-,The Starting Line,Best of Me,-,47,9,,,,
99,down,MohBad,Sabi,74,4,43,,,,
100,down,Bob Marley & The Wailers,War,98,98,2,,,,
