Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
46,down,New Creation Worship,Y H V H,42,5,34,,,,
47,down,New Creation Worship,Trust In the Lord,30,7,32,,,,
48,up,We The Kingdom,Dancing On The Waves (Radio Version),84,48,2,,,,
49,up,Elevation Worship,Worthy,50,9,42,,,,
50,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),59,50,12,,,,
51,down,Housefires,Build My Life,32,23,59,,,,
52,-,Elevation Worship,Here Again,-,16,83,,,,
53,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,35,42,,,,
54,up,Hillsong Worship,Behold (Then Sings My Soul),64,18,74,,,,
55,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),70,25,65,,,,
56,-,Elevation Worship,Do It Again (Live),-,22,54,,,,
57,down,Jenn Johnson,Here I Bow,47,16,90,,,,
58,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,19,81,,,,
59,-,Hillsong Worship,God Is Able,-,23,53,,,,
60,down,Hillsong Worship,O Praise the Name (Anástasis),17,7,97,,,,
61,up,New Creation Worship,Supply,92,2,35,,,,
62,-,Casting Crowns,Nobody (feat. Matthew West),-,62,5,,,,
63,-,Phil Wickham,It's Always Been You,-,8,9,,,,
64,down,Hillsong Worship,Open Heaven (River Wild),43,27,61,,,,
65,-,Chris Renzema,Stronger Love (feat. Leeland),-,65,1,,,,
66,-,Jonathan Traylor,The Table,-,41,3,,,,
67,-,Jeremy Camp,When You Speak,-,67,1,,,,
68,-,Don Moen,God Is Good All the Time,-,18,42,,,,
69,up,Hillsong Worship,Through It All,88,23,38,,,,
70,-,Cory Asbury,Egypt (Studio Version),-,27,2,,,,
71,up,Chris McClarney,Speak To The Mountains,89,33,4,,,,
72,-,Lakewood Music,I’ve Got A Fire (feat. Tauren Wells),-,72,1,,,,
73,-,Phil Wickham,Where I'm Standing Now (feat. Brandon Lake),-,10,6,,,,
74,up,Bethel Music,Peace (feat. We The Kingdom),95,1,63,,,,
75,-,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),-,11,31,,,,
76,-,Hillsong Worship,Who You Say I Am (Studio Version),-,19,52,,,,
77,-,Chris Renzema,Just As Good (feat. Ellie Holcomb),-,59,2,,,,
78,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,12,23,,,,
79,-,Hillsong Worship,Eagle's Wings,-,40,3,,,,
80,up,Hillsong Worship,Remembrance (Live Acoustic) [Bonus Track],98,60,3,,,,
81,-,Bethel Music & Brandon Lake,We Praise You (Live),-,11,26,,,,
82,down,Casting Crowns,Who Am I,23,23,46,,,,
83,-,Hillsong Worship,Love On the Line,-,35,25,,,,
84,-,Passion,Glorious Day (feat. Kristian Stanfill) [Live],-,32,11,,,,
85,-,Elevation Worship,Won't Stop Now,-,32,41,,,,
86,-,Cory Asbury,Sparrows,-,20,40,,,,
87,-,Hillsong Worship,It Is Well With My Soul (Live),-,66,4,,,,
88,-,Elevation Worship,See A Victory,-,4,92,,,,
89,-,Awaken Generation,Jesus I Come (feat. Alarice),-,89,2,,,,
90,down,Don Moen,I Offer My Life,60,21,36,,,,
91,-,Vertical Worship,Yes I Will,-,36,11,,,,
92,-,Phil Wickham,Hymn of Heaven,-,20,6,,,,
93,-,Laura Story,Blessings,-,43,7,,,,
94,-,David Baroni,Leaning On the Everlasting Arms,-,94,1,,,,
95,-,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),-,12,8,,,,
96,-,Hillsong UNITED,Good Grace (Live),-,11,91,,,,
97,-,Hymns on Piano,"Rock of Ages, Cleft for Me",-,60,4,,,,
98,-,Vertical Worship,Faithful Now,-,18,26,,,,
99,-,Natasha Midori,Beautiful Savior,-,99,1,,,,
100,-,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),-,14,1,,,,
