Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
68,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",72,47,31,,,,
69,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",89,59,33,,,,
70,-,Khatia Buniatishvili,"The Departure (Main title theme from ""The Leftovers"" - Music from the HBO series)",-,50,5,,,,
71,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,33,45,,,,
72,down,Royal Philharmonic Orchestra & Christian Li,"Let It Go (From ""Frozen"")",30,30,14,,,,
73,up,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",99,53,42,,,,
74,down,Waffle Cakes,Clair de Lune (Arr. for Computer),59,47,7,,,,
75,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",60,35,78,,,,
76,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,15,95,,,,
77,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Allegro Non Molto - Allegro",-,36,49,,,,
78,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,31,95,,,,
79,down,Il Divo,A Mi Manera (My Way) [Spanish Version],74,8,134,,,,
80,-,Keith Jarrett,"Württemberg Sonatas: Sonata No. 1 in A Minor, H. 30: I. Moderato",-,80,1,,,,
81,-,José Feliciano,Pegao (Instrumental),-,75,5,,,,
82,-,Pablo Sáinz-Villegas,Canción de cuna (Berceuse),-,82,1,,,,
83,down,Ludovico Einaudi,Luminous,69,3,88,,,,
84,-,Barbara Hannigan & Ludwig Orchestra,"Symphony No. 49 in F Minor, Hob. I:49 'La Passione': I. Adagio",-,44,1,,,,
85,up,Yannick Nézet-Séguin & Filarmonica di Vienna,Carmen Suite No. 1: Intermezzo. Andantino quasi Allegretto (Prelude to Act III) [Live],92,85,2,,,,
86,-,Percy Faith,The Girl from Ipanema (with Orchestra),-,69,1,,,,
87,-,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: VII. Ensueño",-,50,8,,,,
88,down,Ludovico Einaudi,I giorni,87,37,6,,,,
89,-,"Yannick Nézet-Séguin, Wiener Philharmoniker & Elīna Garanča",Carmen: L'amour est un oiseau rebelle (Habanera) [Live],-,89,1,,,,
90,-,Christian Li & Laurence Matheson,"Serenade, D. 957 No. 4 (Arr. Elman for Violin and Piano)",-,90,1,,,,
91,down,The Piano Guys,The Cello Song,77,1,67,,,,
92,-,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",-,92,1,,,,
93,down,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",32,8,25,,,,
94,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,58,11,,,,
95,down,Rondò Veneziano,Rondò Veneziano,83,64,13,,,,
96,-,Yannick Nézet-Séguin & Wiener Philharmoniker,Carmen Suite No. 1: Aragonaise. Allegro vivo (Prelude to Act IV) [Live],-,96,1,,,,
97,-,Fausto Papetti,Lovers,-,97,1,,,,
98,-,Yannick Nézet-Séguin & Wiener Philharmoniker,"Le Corsaire Overture, Op. 21, H. 101 (Live)",-,98,1,,,,
99,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",79,40,22,,,,
100,-,Alexandra Stréliski,Lumières,-,10,6,,,,
