Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
58,down,Camila Cabello,My Oh My (feat. DaBaby),56,15,16,52,2019-12-15,22,2020-02-02
59,down,Bad Bunny,La Difícil,55,13,5,13,2020-03-08,13,2020-03-08
60,down,Lil Baby,Woah,52,11,20,65,2019-11-10,19,2019-11-24
61,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,61,1,81,2020-03-29,40,2020-04-05
62,up,Halsey,You should be sad,69,12,11,74,2020-01-12,20,2020-02-16
63,down,Lil Uzi Vert,Futsal Shuffle 2020 (Bonus Track),53,18,4,90,2020-03-15,90,2020-03-15
64,up,Billie Eilish,bad guy,75,18,21,5,2019-10-06,5,2019-10-06
65,down,Bad Bunny,Si Veo a Tu Mamá,64,16,5,27,2020-03-08,26,2020-03-15
66,up,Ashe,Moral of the Story,66,30,6,49,2020-03-01,49,2020-03-01
67,down,The Weeknd,Alone Again,7,7,2,62,2020-03-22,21,2020-03-29
68,down,The Weeknd,Faith,15,15,2,45,2020-03-29,45,2020-03-29
69,up,Rod Wave,Heart On Ice,80,47,2,,,,
70,up,Juice WRLD,All Girls Are the Same,77,17,15,53,2019-12-15,53,2019-12-15
71,up,Lil Baby,Sum 2 Prove,72,18,11,50,2020-01-19,50,2020-01-19
72,down,The Weeknd,Snowchild,13,13,2,33,2020-03-29,33,2020-03-29
73,down,The Weeknd,Too Late,10,10,2,86,2020-03-22,31,2020-03-29
74,down,Conan Gray,Maniac,73,73,5,,,,
75,up,Billie Eilish & Khalid,lovely,85,56,15,62,2020-02-02,62,2020-02-02
76,down,The Weeknd,Escape From LA,14,14,2,41,2020-03-29,41,2020-03-29
77,up,Billie Eilish,when the party's over,86,38,19,99,2019-12-29,27,2020-02-02
78,up,Travis Scott,HIGHEST IN THE ROOM,78,1,21,35,2019-10-06,2,2019-10-13
79,up,DripReport,Skechers,87,57,2,68,2020-04-12,51,2020-04-19
80,-,Dua Lipa,Levitating,-,80,1,74,2020-04-05,74,2020-04-05
81,down,Justin Bieber,Forever (feat. Post Malone & Clever),76,7,7,86,2020-02-16,24,2020-02-23
82,down,BROCKHAMPTON,SUGAR,79,21,13,81,2020-01-12,59,2020-02-02
83,down,Maroon 5,Memories,82,9,21,36,2019-10-06,2,2019-11-17
84,down,Jhené Aiko,B.S. (feat. H.E.R.),74,38,4,79,2020-03-08,73,2020-03-15
85,up,XXXTENTACION,Jocelyn Flores,95,61,4,,,,
86,down,Doja Cat,Like That (feat. Gucci Mane),83,81,2,99,2020-04-12,91,2020-04-19
87,down,Don Toliver,No Idea,68,17,17,95,2019-12-08,26,2020-01-12
88,down,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),70,18,13,90,2020-01-05,63,2020-02-02
89,up,Lil Tecca,Ransom,91,2,20,16,2019-10-06,16,2019-10-06
90,-,Dua Lipa,Hallucinate,-,90,1,85,2020-04-05,85,2020-04-05
91,down,Lil Baby & Gunna,Heatin Up,84,11,5,82,2020-03-01,39,2020-03-08
92,down,DaBaby,Suge,90,23,21,,,,
93,down,Drake,Money In The Grave (feat. Rick Ross),88,18,20,45,2019-10-06,45,2019-10-06
94,down,Lil Uzi Vert,Silly Watch,62,6,4,30,2020-03-15,30,2020-03-15
95,-,Lewis Capaldi,Before You Go,-,42,10,45,2019-11-24,10,2020-08-30
96,down,DaBaby,VIBEZ,92,7,21,59,2019-11-10,57,2020-01-19
97,-,XXXTENTACION,SAD!,-,76,4,,,,
98,down,Post Malone,Goodbyes (feat. Young Thug),97,6,21,10,2019-10-06,10,2019-10-06
99,-,5 Seconds of Summer,Wildflower,-,99,1,,,,
100,-,Dua Lipa,Pretty Please,-,100,1,95,2020-04-05,95,2020-04-05
