Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
43,-,K-Trap,SMILE?,-,43,1,,,,
44,up,21 Savage,american dream,49,1,21,,,,
45,down,Travis Scott,Rodeo (Expanded Edition),30,24,80,99,2020-05-03,99,2020-05-03
46,up,2Pac,All Eyez On Me,50,27,123,,,,
47,up,Dr. Dre,The Chronic,59,5,22,57,2020-04-26,57,2020-04-26
48,-,Chivv,Alvast Bedankt,-,48,1,,,,
49,up,Eminem,The Eminem Show (Expanded Edition),58,8,105,,,,
50,up,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),96,1,82,10,2020-12-20,2,2020-12-27
51,up,Renegade Rhymist,Concrete Dreams,52,51,2,,,,
52,down,JoeyAK,Most Hated,46,1,67,,,,
53,up,"Pete Philly & Perquisite, Pete Philly & Perquisite",Eon,55,10,5,,,,
54,down,Mach-Hommy,#Richaxxhaitian,38,38,3,,,,
55,-,Kanye West,Donda (Deluxe),-,1,131,,,,
56,-,"Big Hit, Hit-Boy & The Alchemist",Black & Whites,-,56,1,,,,
57,-,Unkepthair,Feel Free,-,57,2,,,,
58,-,Tha Dogg Pound,W.A.W.G. (We All We Got),-,58,1,,,,
59,up,"Tyler, The Creator",Flower Boy,64,25,139,,,,
60,down,M Huncho & Potter Payper,36 Hours,34,15,4,,,,
61,down,Kanye West,ye,60,25,99,,,,
62,-,Polo G,HOOD POET,-,62,1,,,,
63,-,Homixide Gang,i5u5we5,-,63,1,,,,
64,up,Brunzyn,Frikandel Speciaal,65,64,2,,,,
65,-,SCH,JVLIVS Prequel : Giulio,-,65,1,,,,
66,down,Drake,Take Care (Deluxe Version),33,33,151,100,2020-11-22,100,2020-11-22
67,up,Dr. Dre,2001,67,7,192,,,,
68,up,Loyle Carner,hugo: reimagined (live from the Royal Albert Hall),74,68,2,,,,
69,-,R-Slick,Insightful Visions,-,69,1,,,,
70,-,Drake & 21 Savage,Her Loss,-,1,82,,,,
71,-,Dave East & Mike & Keys,APT 6E,-,71,1,,,,
72,-,Eminem,Curtain Call - The Hits (Deluxe Version),-,11,156,,,,
73,-,Yade Lauren,Reflecties (Deluxe),-,6,172,,,,
74,down,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,44,30,5,,,,
75,down,Sarkodie,The Championship - EP,54,54,2,,,,
76,-,Lil Peep,crybaby,-,18,10,24,2020-06-14,21,2020-06-21
77,down,KA,Recklezz,53,2,79,,,,
78,-,Mesy,Product Van Limburg,-,78,1,,,,
79,-,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,-,1,58,,,,
80,down,Clavish,Chapter 16,23,23,3,,,,
81,-,Pop Smoke,Meet The Woo 2 (Deluxe),-,3,159,66,2020-02-16,13,2020-03-01
82,-,Lijpe,Selfmade,-,3,130,,,,
83,down,Rapsody,Please Don't Cry,57,57,3,,,,
84,down,Meekz,TRU,83,83,2,,,,
85,-,Meekz,TRU (DELUXE),-,85,1,,,,
86,up,Wu-Tang Clan,Enter The Wu-Tang (36 Chambers) [Expanded Edition],86,37,25,,,,
87,-,Travis Scott,Birds in the Trap Sing McKnight,-,18,103,68,2019-11-10,47,2020-05-03
88,-,ian,Valedictorian [Deluxe],-,88,1,,,,
89,down,Juicy J,Mental Trillness 2,63,63,2,,,,
90,-,A$AP Rocky,AT.LONG.LAST.A$AP,-,81,10,,,,
91,-,A Tribe Called Quest,The Low End Theory,-,77,4,,,,
92,-,Kanye West,Yeezus,-,23,124,,,,
93,-,Kanye West,Late Registration,-,17,68,,,,
94,-,Kanye West,The College Dropout,-,3,141,,,,
95,down,ScHoolboy Q,BLUE LIPS,68,3,14,,,,
96,down,Kraantje Pappie,Life After Daddy,66,5,9,,,,
97,-,NF,Perception,-,48,55,,,,
98,down,Jayh,Love Stories,72,2,40,,,,
99,-,Joyner Lucas,Not Now I'm Busy,-,4,10,,,,
100,-,Don Toliver,Love Sick (Deluxe),-,3,47,,,,
