Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
24,down,Jerry Di,Mi Cuarto,22,8,21,97,2020-08-23,46,2020-10-04
25,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],24,2,31,94,2020-05-31,13,2020-07-26
26,down,Cali y El Dandee & Danna Paola,Nada,25,14,20,,,,
27,down,Bad Bunny,TE MUDASTE,26,8,5,20,2020-12-06,20,2020-12-06
28,down,Justin Quiles,Ponte Pa' Mí,27,19,5,,,,
29,down,CNCO,Tan Enamorados,28,10,4,,,,
30,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,30,30,3,94,2021-01-31,47,2021-03-07
31,down,Nicky Jam & Myke Towers,Polvo,29,27,6,,,,
32,up,Rauw Alejandro,De Cora <3,33,32,7,,,,
33,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),32,2,40,92,2020-04-19,62,2020-09-06
34,up,Piso 21 & Maluma,Más de la Una,39,32,3,,,,
35,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",43,35,3,69,2021-01-03,62,2021-01-24
36,down,Sech & J Balvin,La Luz,34,25,8,,,,
37,up,KAROL G & Nicki Minaj,Tusa,37,1,59,29,2019-11-17,5,2020-02-02
38,up,The Weeknd,Blinding Lights,38,6,47,94,2019-12-01,1,2020-03-01
39,up,Ovy On the Drums & Danny Ocean,Miedito o Qué? (feat. KAROL G),64,13,3,,,,
40,down,BTS,Dynamite,35,9,19,96,2020-08-23,2,2020-08-30
41,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),40,8,23,14,2020-08-02,10,2020-08-23
42,up,Greeicy,Los Besos,42,13,37,,,,
43,down,Camilo,Favorito,41,1,40,32,2020-04-19,18,2020-04-26
44,up,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,59,40,3,,,,
45,up,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",51,38,2,,,,
46,up,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",47,23,22,93,2020-08-30,82,2020-09-13
47,up,Nio García & Casper Mágico,Travesuras,52,28,4,,,,
48,down,J Balvin,Azul,46,11,41,99,2020-03-29,70,2020-06-28
49,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),48,19,19,52,2020-08-30,37,2020-09-20
50,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),45,45,6,68,2020-11-15,68,2020-11-15
51,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],50,2,60,67,2019-12-08,35,2020-02-09
52,down,Ozuna,Caramelo,31,8,29,65,2020-06-28,27,2020-08-16
53,down,Manuel Turizo,Quiéreme Mientras Se Pueda,36,16,35,,,,
54,down,"Arcángel, De La Ghetto & Yaga & Mackie",Aparentemente 2,53,36,11,,,,
55,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",54,2,25,89,2020-07-19,12,2020-08-16
56,down,Danna Paola & Sebastián Yatra,No Bailes Sola,55,13,24,,,,
57,up,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),58,17,60,,,,
58,up,Deyvis Orosco,Amor a Primera Vista (feat. Corazón Serrano & Jota benz),63,58,2,,,,
59,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,61,1,44,38,2020-03-08,7,2020-03-29
60,up,"KHEA, Natti Natasha & Prince Royce",Ayer Me Llamó Mi Ex (Remix) [feat. Lenny Santos],60,36,8,94,2020-11-15,94,2020-11-15
61,down,Bad Bunny,HACIENDO QUE ME AMAS,57,11,5,21,2020-12-06,21,2020-12-06
62,up,Camilo & Evaluna Montaner,Por Primera Vez,62,2,43,96,2020-04-19,95,2020-04-26
63,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],49,6,29,,,,
64,up,Alvaro Rodríguez & Amy Gutierrez,Vamos a Escapar (Salsa Version),65,50,22,,,,
65,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,76,15,2,99,2021-02-14,99,2021-02-14
66,up,Serge,Seguro Te Pierdo (feat. Kid Flex),67,43,12,,,,
67,down,BTS,Life Goes On,56,14,6,3,2020-11-29,3,2020-11-29
68,up,Maluma & Myke Towers,Madrid,68,28,19,,,,
69,up,Adso Alejandro,Como Si Nada,74,23,4,,,,
70,down,Piso 21 & Micro Tdh,Te Vi,69,22,60,,,,
71,down,Nacho,La Buena,66,60,6,,,,
72,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",70,11,38,,,,
73,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,73,2,54,60,2020-01-05,24,2020-02-02
74,down,Bad Bunny,BOOKER T,72,25,5,48,2020-12-06,48,2020-12-06
75,down,Sech,Relación,71,1,39,78,2020-06-07,28,2020-07-19
76,down,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),75,22,29,,,,
77,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),79,3,60,14,2019-10-06,12,2019-10-13
78,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,77,28,44,,,,
79,down,Maluma & The Weeknd,Hawái (Remix),78,21,8,29,2020-11-15,29,2020-11-15
80,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",80,39,59,,,,
81,up,Alex Rose & Rafa Pabön,Jangueo,82,21,44,,,,
82,up,Dua Lipa,Don't Start Now,89,9,57,19,2019-11-03,3,2020-01-05
83,up,J Balvin & Bad Bunny,LA CANCIÓN,86,2,60,72,2019-10-06,48,2019-11-03
84,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),84,1,59,3,2019-10-06,3,2019-10-06
85,up,Rauw Alejandro,Enchule,99,46,10,,,,
86,down,Mike Bahía & Danny Ocean,Detente,81,17,58,,,,
87,up,Myke Towers,Diosa,88,7,45,45,2020-03-01,45,2020-03-01
88,up,Bad Bunny,Yo Perreo Sola,90,2,44,44,2020-03-08,31,2020-04-19
89,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,83,16,31,31,2020-06-07,31,2020-06-07
90,up,Greeicy & Nacho,Destino,91,33,59,,,,
91,up,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,95,18,57,,,,
92,-,Bad Bunny,Si Veo a Tu Mamá,-,2,42,27,2020-03-08,26,2020-03-15
93,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),85,8,27,79,2020-07-05,50,2020-07-12
94,up,Camilo & Pedro Capó,Tutu,94,2,59,17,2019-10-06,15,2019-10-13
95,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),97,37,33,99,2020-05-17,99,2020-05-17
96,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,87,48,16,,,,
97,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",92,11,22,47,2020-08-02,43,2020-08-09
98,down,Hombres G,Devuélveme a Mi Chica,93,93,2,,,,
99,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),98,21,19,65,2020-08-30,58,2020-09-06
100,-,Ariana Grande,34+35,-,76,1,64,2020-11-01,7,2020-12-13
