Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
53,down,LE SSERAFIM,EASY - EP,38,2,11,,,,
54,up,St. Vincent,All Born Screaming,65,54,2,,,,
55,down,NewJeans,NewJeans 1st EP 'New Jeans',43,1,84,,,,
56,down,Jung Kook,GOLDEN,55,2,30,,,,
57,down,Taylor Swift,Fearless (Taylor's Version),50,1,148,1,2021-04-11,1,2021-04-11
58,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),46,10,74,,,,
59,down,The Weeknd,After Hours,57,1,217,4,2020-02-23,1,2020-03-29
60,-,Dua Lipa,Future Nostalgia,-,1,150,18,2020-02-02,1,2020-04-05
61,down,Eclipse,"Lovely Runner, Pt. 1 (Original Soundtrack)",54,54,4,,,,
62,-,Cafe Music BGM Channel,Café's Standard,-,62,1,,,,
63,up,Mỹ Tâm,Tâm 9,98,2,218,,,,
64,down,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,42,9,151,37,2019-11-10,16,2021-02-07
65,-,HyunA,Attitude - EP,-,65,1,,,,
66,up,Phương Phương Thảo,Khói Thuốc Đợi Chờ,70,46,45,,,,
67,down,Thu Phương,Một Nghìn Chín Trăm Hồi Đó,21,21,3,,,,
68,down,Taylor Swift,Speak Now (Taylor's Version),63,1,44,,,,
69,down,Vũ Thanh Vân,Giá Mà Anh Hiểu - EP,45,9,25,,,,
70,-,Sia,Reasonable Woman,-,70,1,,,,
71,up,Lân Nhã,NHIÊN,76,9,30,,,,
72,down,The Weeknd,Starboy,68,8,179,65,2019-12-08,35,2021-02-14
73,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),73,73,2,,,,
74,up,Various Artists,Hương Mùa Hè,91,1,56,,,,
75,-,4batz,u made me a st4r (Apple Music Edition),-,75,1,,,,
76,up,Relaxing Piano,Relaxing Piano Best - Healing Collection,79,30,105,,,,
77,-,Xdinary Heroes,Troubleshooting,-,77,1,,,,
78,down,Hoàng Thuỳ Linh,Hoàng,71,1,224,,,,
79,-,Vprod Music,Nhạc Spa Thư Giãn,-,79,1,,,,
80,-,NewJeans,NJWMX,-,12,6,,,,
81,down,The Weeknd,Dawn FM,72,1,119,,,,
82,down,Olivia Rodrigo,SOUR (Video Version),61,1,140,,,,
83,down,VSTRA,VSTRA (feat. TGSN & Tyronee),64,3,26,,,,
84,-,Ngọt,3 (tuyển tập nhạc Ngọt mới trẻ sôi động 2019),-,34,60,,,,
85,up,Vũ,Một Vạn Năm,96,1,83,,,,
86,down,Benson Boone,Fireworks & Rollerblades,31,13,5,,,,
87,-,Various Artists,La La Land (Original Motion Picture Soundtrack),-,22,81,,,,
88,-,Jessica Pratt,Here in the Pitch,-,88,1,,,,
89,-,Ariana Grande,Positions (Deluxe),-,1,143,10,2021-02-21,1,2021-02-28
90,-,Thịnh Suy,Thinhsuynghi,-,6,12,,,,
91,down,Sabrina Carpenter,emails i can’t send fwd:,75,53,12,,,,
92,down,Đức Trí,Như Chưa Bắt Đầu,77,24,6,,,,
93,down,Trang,Chỉ Có Thể Là Anh,78,1,37,,,,
94,-,The Weeknd,The Highlights (Deluxe),-,54,11,,,,
95,-,Brian Crain,Relaxing Piano Lullabies for Sleeping Babies,-,7,220,,,,
96,up,Einstein Baby Lullaby Academy,Baby Lullaby: Piano Lullabies with Nature Sounds of Ocean Waves for Baby Sleep,99,9,141,,,,
97,-,WILLOW,empathogen,-,97,1,,,,
98,-,21 Savage,american dream,-,6,14,,,,
99,-,Stephen Sanchez,Angel Face,-,28,6,,,,
100,-,Hà Lê,Đơn Sơ,-,28,4,,,,
