Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
56,down,Sixpence None the Richer,Don't Dream It's Over,22,7,133,,,,
57,down,SOLU Israel,Forever Faithful  Ne'eman La'ad,21,21,2,,,,
58,down,SOLU Israel,Way Maker  Porets Derech,23,23,2,,,,
59,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),82,8,34,,,,
60,down,Canon,Over Do It (feat. Derek Minor),40,40,9,,,,
61,-,Hillsong Worship,Grace To Grace,-,25,6,,,,
62,down,Bethel Music & Jenn Johnson,Goodness of God (Live),36,25,41,,,,
63,up,SOLU Israel,The Best  Hachi Tov,83,21,9,,,,
64,-,Lathan Warlick,Tellem That Im Comin,-,32,2,,,,
65,up,Casting Crowns,Nobody (feat. Matthew West),98,10,61,,,,
66,down,Sunday Service Choir,Father Stretch,34,3,166,,,,
67,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",32,2,97,,,,
68,-,Sixpence None the Richer,Kiss Me (Radio Edit),-,4,26,,,,
69,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",26,5,100,,,,
70,down,Decyfer Down,Fading,59,14,34,,,,
71,down,ステイシー・オリコ,Stuck,65,16,84,,,,
72,down,SOLU Israel,Resting Place  Kan Adon,28,28,2,,,,
73,-,Hillsong UNITED,Shadow Step,-,43,4,,,,
74,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,30,9,,,,
75,up,Avraham Fried,Kach Es Sheli,86,17,87,,,,
76,down,Hillsong Worship,I Surrender (Live),44,15,40,,,,
77,-,Hillsong Worship,The Passion,-,77,1,,,,
78,down,Leeland,Way Maker (Live),71,13,74,,,,
79,-,Hillsong Worship,Behold (Then Sings My Soul),-,49,6,,,,
80,-,Montell Fish,Enough For You,-,34,12,,,,
81,-,Avraham Fried,Vezakeini,-,30,32,,,,
82,-,Yeedle,שירו למלך,-,33,6,,,,
83,down,SOLU Israel,Lord My Rock  Adonai Tsuri,38,38,2,,,,
84,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,58,11,20,,,,
85,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),70,9,78,,,,
86,-,Cecily,Seems Like Forever,-,13,1,,,,
87,up,Pillar,Frontline,87,23,52,,,,
88,-,MTM Isaiah,Most High,-,88,1,,,,
89,-,Eti Ankri,Mi yitneni,-,18,41,,,,
90,-,Ashes Remain,Change My Life,-,24,42,,,,
91,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,4,70,,,,
92,-,Eti Ankri,Bechol libi,-,13,65,,,,
93,down,Brandon Lake,Gratitude,66,37,9,,,,
94,down,SOLU Israel,Hero of the Story  Gibor Shel Hasipur,33,33,2,,,,
95,-,Ashes Remain,Without You,-,10,116,,,,
96,-,Montell Fish,Last Dance,-,16,31,,,,
97,-,Bethel Music & kalley,Ever Be (Live),-,31,9,,,,
98,-,Ashes Remain,Keep Me Breathing,-,23,26,,,,
99,-,Montell Fish,Fallin Out of Love With You,-,30,19,,,,
100,down,Hillsong UNITED,Know You Will,79,39,23,,,,
