Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
64,up,Neon Trees,Everybody Talks,95,55,2,,,,
65,down,Nirvana,Come as You Are,61,50,29,,,,
66,down,Red Hot Chili Peppers,Scar Tissue,63,37,30,,,,
67,down,Oasis,Little By Little,64,52,29,,,,
68,down,The Cure,Close to Me (Remix),65,33,30,,,,
69,down,Muse,Starlight,66,51,30,,,,
70,down,Capital Cities,Kangaroo Court,67,54,30,,,,
71,down,Coldplay,Yellow (Live),68,40,30,,,,
72,down,Gotye,Easy Way Out,69,41,7,,,,
73,up,Snow Patrol,Open Your Eyes,92,49,30,,,,
74,up,Coldplay,Fix You (Live),75,45,29,,,,
75,down,コールドプレイ,Charlie Brown,70,47,30,,,,
76,down,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],71,51,30,,,,
77,down,Lana Del Rey,Summertime Sadness,72,47,30,,,,
78,down,Imagine Dragons,Shots,73,49,30,,,,
79,down,Coldplay,The Hardest Part,74,42,30,,,,
80,down,Franz Ferdinand,Take Me Out,76,63,29,,,,
81,down,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),77,58,30,,,,
82,down,Coldplay,Midnight (Giorgio Moroder Remix),78,19,30,,,,
83,up,The Black Keys,Lonely Boy,87,67,30,,,,
84,down,AWOLNATION,Sail,79,17,30,,,,
85,down,Foster the People,Houdini,80,20,30,,,,
86,down,The Cure,In Between Days,81,51,30,,,,
87,down,Red Hot Chili Peppers,Dark Necessities,82,21,30,,,,
88,down,Green Day,21 Guns,83,24,30,,,,
89,down,The Cure,Just Like Heaven,84,63,30,,,,
90,down,The Killers,Shot At the Night,85,73,28,,,,
91,down,Snow Patrol,Just Say Yes,86,70,30,,,,
92,-,Vance Joy,Riptide,-,25,12,,,,
93,down,Depeche Mode,Heaven,88,76,30,,,,
94,down,Foo Fighters,Learn to Fly,89,42,30,,,,
95,down,Lana Del Rey,Blue Jeans (Remastered),90,55,10,,,,
96,down,Ciro y los Persas,Vas a Bailar,91,61,27,,,,
97,-,LP,Lost on You,-,25,10,,,,
98,-,Gorillaz,Feel Good Inc.,-,83,3,,,,
99,-,The Lumineers,Ho Hey,-,91,3,,,,
100,down,Lykke Li,I Follow Rivers (iTunes Session),96,86,27,,,,
