Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
66,down,Maddie & Tae,Die From a Broken Heart (Acoustic),47,44,7,,,,
67,down,Maren Morris,To Hell & Back,58,36,25,,,,
68,down,Dan + Shay,Speechless,56,2,49,87,2019-10-13,87,2019-10-13
69,up,Uncle Kracker,Follow Me,77,9,49,,,,
70,down,Kenny Loggins,Footloose,65,26,24,,,,
71,up,Maddie & Tae & Dave Audé,Die from a Broken Heart (Dave Audé Remix),71,40,13,,,,
72,-,Bonnie Raitt,I Can't Make You Love Me,-,30,2,,,,
73,up,Eli Young Band & Jimmy Buffett,Saltwater Gospel (Fins Up Version),89,73,4,,,,
74,down,Little Big Town,"Wine, Beer, Whiskey",61,34,9,,,,
75,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,35,16,,,,
76,-,LeAnn Rimes,How Do I Live (Extended Mix),-,20,13,,,,
77,up,Miranda Lambert,Settling Down,99,2,2,,,,
78,up,Lonestar,Amazed,92,17,49,,,,
79,-,Della Mae,The Long Game,-,71,1,,,,
80,up,A Thousand Horses,A Song to Remember,86,42,7,,,,
81,-,Jackson Michelson,One Day,-,81,1,,,,
82,-,Kane Brown,Homesick,-,3,47,,,,
83,down,Maddie & Tae,Die From A Broken Heart,73,18,31,,,,
84,down,Dolly Parton,Jolene,50,8,24,,,,
85,-,Travis Denning,Where That Beer's Been,-,85,2,,,,
86,-,Luke Combs,When It Rains It Pours,-,60,5,,,,
87,down,Grupo Mojado & Mojado,Tonta,84,38,4,,,,
88,up,Danielle Bradbery,Never Have I Ever,94,72,9,,,,
89,-,Luke Combs,Better Together,-,1,1,60,2019-11-10,36,2019-11-17
90,down,Ryan Hurd,Every Other Memory,63,59,14,,,,
91,up,LOCASH,One Big Country Song,95,12,39,,,,
92,down,Johnny Cash,Ring of Fire,41,23,25,,,,
93,down,Eli Young Band,Love Ain't,81,21,48,,,,
94,down,Zac Brown Band,The Man Who Loves You the Most,75,50,15,,,,
95,-,Brett Eldredge,Gabrielle,-,78,5,,,,
96,up,Randy Travis,"Forever and Ever, Amen",96,44,8,,,,
97,down,Bellamy Brothers,Let Your Love Flow,91,12,48,,,,
98,-,Chris Janson,Waitin' On 5,-,83,1,,,,
99,-,Martina McBride,Happy Girl,-,32,2,,,,
100,down,Dierks Bentley,Living,82,3,49,,,,
