Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
42,down,Enrique Iglesias,Tired of Being Sorry,37,29,46,,,,
43,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],38,36,43,,,,
44,down,Pitbull,"Back In Time (From ""Men In Black III"")",39,16,46,,,,
45,down,Elvis Crespo,Suavemente,40,13,43,,,,
46,down,Shakira,Objection (Tango),44,19,45,,,,
47,down,Enrique Iglesias,Love to See You Cry,46,36,46,,,,
48,down,Nicky Jam & Enrique Iglesias,El Perdón,47,2,45,,,,
49,down,Daddy Yankee,Shaky Shaky,48,32,46,,,,
50,up,Enrique Iglesias,Ring My Bells,68,37,46,,,,
51,down,Enrique Iglesias,Addicted,49,39,46,,,,
52,down,Daddy Yankee,Gasolina,50,36,46,,,,
53,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),51,42,46,,,,
54,down,Maluma,Corazón (feat. Nego do Borel),53,36,35,,,,
55,up,Shakira,Me Enamoré,84,17,46,,,,
56,down,CNCO,Reggaetón Lento (Bailemos),54,18,46,,,,
57,up,Marc Anthony,Vivir Mi Vida (Versión Pop),57,21,46,,,,
58,up,Shakira,Chantaje (feat. Maluma),91,5,45,,,,
59,down,Gente de Zona,La Gozadera (feat. Marc Anthony),58,22,45,,,,
60,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],59,50,46,,,,
61,down,Shakira,Loca (feat. Dizzee Rascal),60,22,42,,,,
62,down,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),61,51,26,,,,
63,down,Nicky Jam,El Amante,62,24,46,,,,
64,up,Pedro Capó & Farruko,Calma (Remix),82,9,16,37,2019-10-20,37,2019-10-20
65,down,Enrique Iglesias,Maybe,63,51,45,,,,
66,-,"Guaynaa, Nicky Jam & Farruko",Rebota (feat. Becky G. & Sech) [Remix],-,66,1,,,,
67,down,Nicky Jam,Hasta el Amanecer,64,25,46,,,,
68,down,Pitbull,Global Warming (feat. Sensato),65,24,46,,,,
69,down,Enrique Iglesias,Heart Attack,66,41,39,,,,
70,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),70,28,45,,,,
71,up,Don Omar,Taboo,71,55,44,,,,
72,up,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),72,59,43,,,,
73,-,Shakira,Perro Fiel (feat. Nicky Jam),-,27,41,,,,
74,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),73,25,37,,,,
75,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),76,60,40,,,,
76,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",78,39,36,,,,
77,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),79,51,32,,,,
78,up,Enrique Iglesias,Don't Turn Off the Lights,81,54,27,,,,
79,up,Ricky Martin,Adiós,97,59,29,,,,
80,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],56,46,41,,,,
81,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,60,3,,,,
82,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,38,12,,,,
83,up,Gipsy Kings,Bamboleo,99,25,23,,,,
84,up,Carlos Vives & Shakira,La Bicicleta,86,39,4,,,,
85,down,Enrique Iglesias,Turn the Night Up,67,33,43,,,,
86,-,Gipsy Kings,Un Amor,-,38,3,,,,
87,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],100,25,24,53,2019-10-06,53,2019-10-06
88,down,Edmundo Arias,Fiestas,52,52,2,,,,
89,-,Torcuato Mariano,I Can't Help It,-,89,1,,,,
90,-,ROSALÍA & Travis Scott,TKN,-,10,12,96,2020-05-31,21,2020-06-07
91,-,Los Cafres,Love of my life,-,91,1,,,,
92,-,Omara Portuondo,Dónde Estabas Tú? (2019 - Remaster),-,92,1,,,,
93,-,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),-,74,20,,,,
94,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],41,41,3,23,2020-09-13,18,2020-10-18
95,down,"Ozuna, Wisin & Myke Towers","Enemigos Ocultos (feat. Arcángel, Juanka & Cosculluela)",92,92,2,,,,
96,down,Gente de Zona,Te Duele,93,93,2,,,,
97,down,Puerto Candelaria,"Fiesta de Negritos (feat. Fanfare Ciocărlia, Maite Hontele & Kobi Israelite)",94,94,2,,,,
98,down,Puerto Candelaria,Crazy Party,95,95,2,,,,
99,down,La Nueva Escuela & Omar Montes,La Rubia (Remix 2),96,96,2,,,,
100,-,Gipsy Kings,Hotel California (Spanish Mix),-,30,13,,,,
