Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
50,up,Albert King,Born Under a Bad Sign (Mono Mix),52,10,122,,,,
51,up,Howlin' Wolf,Smokestack Lightnin',66,8,122,,,,
52,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,53,13,116,,,,
53,up,Otis Taylor,Ten Million Slaves,55,8,115,,,,
54,up,Chris Jones & Steve Baker,Long After You're Gone,56,12,118,,,,
55,up,Solomon Burke,None of Us Are Free,57,15,89,,,,
56,up,Etta James,A Sunday Kind of Love,94,5,120,,,,
57,up,Eric Clapton & B.B. King,Key to the Highway,58,13,122,,,,
58,up,Buddy Guy,"Damn Right, I've Got the Blues",59,24,119,,,,
59,up,B.B. King & Eric Clapton,Three O'Clock Blues,60,43,121,,,,
60,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,61,9,119,,,,
61,up,Thomas La Velle,Sway With Me,62,10,117,,,,
62,up,B.B. King & Eric Clapton,Marry You,63,22,121,,,,
63,up,Cold Cherry,Growing Pain2 (Inst.),64,11,47,,,,
64,up,Albert Collins,Master Charge,65,47,121,,,,
65,up,Albert Collins,Too Tired,67,48,120,,,,
66,up,Dinah Shore,Dream a Little Dream of Me,72,66,2,,,,
67,up,Dinah Shore,(I Love You) For Sentimental Reasons,73,67,2,,,,
68,up,Dinah Shore,Far Away Places,74,68,2,,,,
69,up,Dinah Shore,Dear Hearts and Gentle People,75,69,2,,,,
70,down,Albert Collins,Ice Pick,68,41,115,,,,
71,-,David Gogo,This Is a Man's World,-,37,7,,,,
72,down,Blues Saraceno,The River,69,13,99,,,,
73,up,Dinah Shore,It's So Nice to Have a Man Around the House,76,73,2,,,,
74,up,Dinah Shore,Doin' What Comes Natur'lly,77,74,2,,,,
75,up,Dinah Shore,Buttons and Bows,80,75,2,,,,
76,-,Santanu Ghatak,Banjar (feat. Shaurya Singh),-,75,1,,,,
77,up,Dinah Shore,Hi Lili Hi Ho,82,77,2,,,,
78,up,Dinah Shore,You'd Be So Nice to Come Home To,86,78,2,,,,
79,up,Dinah Shore,Sweet Violets,87,79,2,,,,
80,up,Dinah Shore,My Romance,88,80,2,,,,
81,up,Dinah Shore,Stardust,89,81,2,,,,
82,up,Dinah Shore,Blue Canary,90,82,2,,,,
83,up,Joe Tex,I Gotcha,91,83,2,,,,
84,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),79,60,83,,,,
85,down,Hugh Laurie,You Don't Know My Mind,81,6,114,,,,
86,down,Jimi Hendrix,Born Under a Bad Sign,83,9,119,,,,
87,down,Albert Collins,Conversation With Collins,85,51,115,,,,
88,-,Allen Hinds,Breakaway,-,43,1,,,,
89,-,Sapna Sand,Jo Ghum Hua Ha,-,46,3,,,,
90,up,Owen Campbell,A Mountain Home,93,52,114,,,,
91,up,Joe Bonamassa,Sloe Gin,96,25,109,,,,
92,up,Roy Buchanan,When a Guitar Plays the Blues,98,55,112,,,,
93,down,B.B. King & Eric Clapton,The Thrill Is Gone,40,5,73,,,,
94,up,Chris Rea,Where the Blues Come From,99,57,111,,,,
95,up,Albert Collins,Avalanche,100,27,105,,,,
96,-,Albert Collins,When the Welfare Turns Its Back On You,-,29,102,,,,
97,down,Howlin' Wolf,"I Ain't Superstitious (feat. Eric Clapton, Steve Winwood, Bill Wyman & Charlie Watts)",28,28,2,,,,
98,down,B.B. King & Mark Knopfler,All Over Again,78,19,62,,,,
99,-,Otis Taylor,Nasty Letter,-,16,52,,,,
100,-,Gary Moore,Still Got the Blues (For You),-,23,70,,,,
