Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
49,down,Philip Bailey,Easy Lover,37,30,37,,,,
50,down,The Weeknd,Often,31,18,71,,,,
51,-,Tina Turner,The Best (Edit),-,14,55,,,,
52,up,Tems,Replay,60,52,2,,,,
53,down,Omah Lay,Understand,46,25,12,,,,
54,-,Jhené Aiko,Stay Ready (What a Life) [feat. Kendrick Lamar],-,47,3,,,,
55,down,The Weeknd,Heartless,49,2,95,22,2019-12-01,5,2019-12-08
56,up,By Индия,люби меня так,100,54,2,,,,
57,-,Nao,Burn Out,-,42,1,,,,
58,down,Boney M.,Rasputin,51,7,50,,,,
59,-,The Weeknd,Hardest To Love,-,3,62,96,2020-03-22,29,2020-03-29
60,-,Luther Vandross,Never Too Much,-,36,33,,,,
61,up,The Weeknd,Faith,90,8,58,45,2020-03-29,45,2020-03-29
62,-,Austin Marc,Tuesday,-,43,5,,,,
63,-,Sevyn Streeter & Jeremih,Wet Dreamz,-,63,1,,,,
64,-,KYLE & Dougie F,Optimistic,-,52,1,,,,
65,-,Victoria Monét,Coastin’,-,27,6,,,,
66,-,Sy Ari Da Kid,Hopeless Romantic,-,66,1,,,,
67,-,Elastinen,Anna Soida,-,28,46,,,,
68,-,Junskee,Carrie,-,51,1,,,,
69,-,Kiana Ledé & Kehlani,Ur Best Friend,-,69,2,,,,
70,-,Brent Faiyaz,Wasting Time (feat. Drake),-,7,9,,,,
71,up,Giveon,HEARTBREAK ANNIVERSARY,83,7,34,37,2021-02-21,8,2021-03-21
72,down,The Weeknd,Snowchild,66,11,51,33,2020-03-29,33,2020-03-29
73,-,Tone Stith,FWM,-,73,2,,,,
74,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,26,19,,,,
75,-,Summer Walker & Usher,Come Thru,-,5,31,91,2019-11-10,74,2019-12-01
76,-,Usher,U Remind Me,-,41,2,,,,
77,-,Mario,Let Me Love You (Acoustic Version),-,77,2,,,,
78,-,Flamingo Cartel & DJ TARO,Top 5 (feat. Eddie Cane & Ommieh) [Radio Mix],-,50,10,,,,
79,down,Destiny's Child,"Bills, Bills, Bills",55,9,15,,,,
80,-,H.E.R.,Find A Way (feat. Lil Baby & Lil Durk),-,80,1,,,,
81,-,Marvin Gaye,I Heard It Through the Grapevine,-,81,2,,,,
82,-,Omah Lay,Godly,-,27,9,,,,
83,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,54,6,,,,
84,-,Miyagi & Andy Panda,Патрон,-,9,21,,,,
85,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,50,10,,,,
86,-,Seal,Kiss from a Rose,-,31,49,,,,
87,down,The Weeknd,After Hours,53,2,82,37,2020-02-23,22,2020-03-01
88,-,Jvck James,No Drama,-,88,2,,,,
89,up,Jay Sean,Down (feat. Lil Wayne),95,33,26,,,,
90,-,The Weeknd,Six Feet Under,-,35,3,,,,
91,down,Ali Gatie,It's You,59,3,96,41,2019-10-06,35,2019-10-27
92,-,H.E.R.,Slide (feat. YG),-,40,14,,,,
93,-,Elna Romberg,Make New,-,81,3,,,,
94,-,6LACK,Pretty Little Fears (feat. J. Cole),-,44,24,,,,
95,-,Stevie Wonder,Superstition,-,41,4,,,,
96,down,Joji,Yeah Right,54,29,84,,,,
97,-,PARTYNEXTDOOR,BELIEVE IT,-,7,43,100,2020-03-29,55,2020-04-05
98,down,Jorja Smith,Blue Lights,89,67,10,,,,
99,down,Ben E. King,Stand By Me,74,19,68,,,,
100,-,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",-,49,5,,,,
