Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
34,down,"The Weeknd, Playboi Carti & Madonna",Popular,28,4,4,,,,
35,up,The Weeknd,Track 6,38,33,9,,,,
36,-,Dua Lipa,Dance The Night,-,6,23,,,,
37,down,Toby Keith,I Got It Bad,32,32,2,,,,
38,down,Unknown,What Was I Made For?,35,7,24,,,,
39,up,Diljit Dosanjh,Lalkara,44,2,18,,,,
40,-,Humanoids,23:23,-,30,1,,,,
41,down,Ice Spice,Think U The Shit (Fart),20,11,3,,,,
42,-,Wallen Walker,Thinkin' Bout Me (feat. Wesley Morgan),-,28,15,,,,
43,down,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,42,5,11,,,,
44,-,Here Come the Mummies,Carnal Carnival,-,21,1,,,,
45,-,Kanon Kalkon,Song of the Evening,-,45,1,,,,
46,up,Jessie Murph & Jelly Roll,Wild Ones,54,37,19,,,,
47,down,Ariana Grande,"yes, and?",45,2,5,,,,
48,up,Johnny Cash,Folson Prison Blues,50,48,3,,,,
49,up,Nirvana,Smells Like Teen Spirit,70,31,30,,,,
50,-,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",-,2,24,,,,
51,up,Journey,Don't Stop Believin',69,41,31,,,,
52,-,Taylor Swift,Love Story (Taylor's Version),-,4,22,18,2021-02-21,18,2021-02-21
53,-,Ed Sheeran,Thinking Out Loud,-,53,1,,,,
54,down,Gaane Bajaao,Animal Arjan Valley,51,2,11,,,,
55,up,Coldplay,Viva La Vida,68,34,46,,,,
56,-,Rocko Ballin,Praise Jah In the Moonlight (feat. ygmarley),-,56,1,,,,
57,up,Luke Combs,Where the Wild Things Are,73,30,4,,,,
58,up,SK,007,71,56,6,,,,
59,up,NIEMI,Aa aa,59,51,5,,,,
60,-,Beyoncé,16 CARRIAGES,-,60,1,,,,
61,up,Coldplay,Yellow,80,45,24,,,,
62,-,Doja Cat,Agora Hills,-,25,8,,,,
63,-,Harper & Rowe,You and Me (Me and You),-,63,1,,,,
64,up,Bad Blood,Hits,93,23,10,,,,
65,up,Diljit Dosanjh,Case,86,3,16,,,,
66,up,Afsana Khan,Koi Si,66,66,2,,,,
67,-,"¥$, Kanye West & Ty Dolla $ign","Vultures - Havoc Version (feat. Bump J, Lil Durk)",-,67,1,,,,
68,-,Sam Levine,"Stand By Me (From ""Stand By Me"")",-,68,2,,,,
69,down,Justin Timberlake,Selfish,62,31,3,,,,
70,up,Sophie Ellis-Bextor,Murder On the Dancefloor,76,60,5,,,,
71,-,Jung Kook,Standing Next to You,-,3,12,,,,
72,-,Travis Scott,I KNOW ?,-,72,1,,,,
73,up,"Pritam, Arijit Singh & Irshad Kamil","O Maahi (From ""Dunki"")",88,42,7,,,,
74,down,Tate McRae,exes,64,12,11,,,,
75,down,"Andrew Underberg, Sam Haft, Daphne Rubin-Vega, Lilly Cooper & James Monroe Iglehart",Respectless,43,43,2,,,,
76,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,76,1,,,,
77,-,Black Pumas,Fast Car,-,6,5,,,,
78,down,Toby Keith,I Love This Bar,77,77,2,,,,
79,-,Jxggi & Sickboi,No Lies,-,79,1,,,,
80,-,Black Gryph0n & Baasik,Insane (1920),-,77,1,,,,
81,up,D-Me & DIMI,How You Remind Me,83,66,7,,,,
82,-,Drake,God's Plan,-,82,1,,,,
83,up,Flo Milli,Never Lose Me,89,53,4,,,,
84,up,Harkirat sangha & Starboy X,Gucci Gabhru,92,25,14,,,,
85,down,Yamê,Bécane,84,48,6,,,,
86,down,Alec Taylor,We Are the World,37,37,2,,,,
87,-,J-Dizzo & Repatua,First Person Shooter,-,2,13,,,,
88,-,Travis Scott,FE!N,-,24,3,,,,
89,down,Arjan Dhillon,Kuz Saal,55,45,2,,,,
90,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,57,1,,,,
91,-,LOWB,Lowb,-,73,3,,,,
92,-,テイラー・スウィフト,Style,-,15,15,,,,
93,-,The Outfield,Your Love,-,60,15,,,,
94,down,DIVINE & Karan Aujla,100 Million,65,7,4,,,,
95,down,Tenille Townes,White Horse,94,60,11,,,,
96,down,Jagwar Twin,Bad Feeling (Oompa Loompa),91,53,5,,,,
97,-,Allen Wish,No Beg,-,74,2,,,,
98,down,Arjan Dhillon,Vigde,46,46,2,,,,
