Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
63,up,Yaroslav Evdokimov,Фантазер,64,49,16,,,,
64,up,Юлія Пашковська,Троянди На Пероні  (1967),67,33,12,,,,
65,down,Ислам Итляшев,Улетаю,62,6,96,,,,
66,down,Megi Gogitidze,Mikvarxar Metki,43,25,3,,,,
67,up,Omah Lay,soso,69,11,14,,,,
68,down,Тимерболат,Добро пожаловать в Ад!,60,15,33,,,,
69,up,Тимерболат,"Мама приезжай, ты меня забери",77,7,36,,,,
70,down,Рейсан Магомедкеримов,Сердце как лёд,65,22,60,,,,
71,up,Manu Chao,Bongo Bong,74,11,51,,,,
72,up,Дмитро Гнатюк,Два Кольори (1966),91,58,11,,,,
73,down,Danheim,Berserkir,57,41,7,,,,
74,down,Wizkid,Essence,71,2,103,,,,
75,up,Дмитро Гнатюк,Черемшина (1965),81,71,14,,,,
76,up,MOZGI,Козацький mix,90,4,47,,,,
77,up,Denis Maydanov,Вечная любовь,85,14,121,,,,
78,down,Султан Лагучев,Магнитофон,76,5,63,,,,
79,down,CKay,love nwantiti (feat. Jah Khalib),68,1,43,,,,
80,up,Рустам Нахушев,Цыганочка,88,17,108,,,,
81,down,Zaur Magomadov,It Is Difficult for the Smokers,63,7,105,,,,
82,down,Сергій Піскун,Марія,73,30,16,,,,
83,up,Ансамбль Мрія,Зоряна Ніч  (1966),97,78,2,,,,
84,up,Omah Lay,i’m a mess,94,18,14,,,,
85,up,Костянтин Огнєвий,Ти Співала Мені Про Кохання  (1965),95,85,5,,,,
86,up,Aleksandr Serov,Ты Меня Любишь,92,20,81,,,,
87,down,Khaled,Aicha (version mixte),78,32,46,,,,
88,down,Omah Lay,bend you,87,37,12,,,,
89,down,Magamet Dzybov,Лалеби,80,14,25,,,,
90,down,Dakh Daughters,Rozy,86,38,28,,,,
91,down,Panjabi MC,Mundian to Bach Ke,82,40,43,,,,
92,up,Bayamon PR Tribe,Black Mamba,98,69,6,,,,
93,-,Timur Mucuraev,Жизни суета,-,35,10,,,,
94,-,Костянтин Огнєвий,Чорнобривці (1967),-,83,3,,,,
95,down,LillyC,Love Nwantiti,83,67,7,,,,
96,-,Caroline Sweet,Comfortable Place,-,96,1,,,,
97,-,Nino Katamadze & Insight,Once in the Street,-,17,114,,,,
98,up,Рустам Нахушев,Три желания,99,15,96,,,,
99,-,Тимерболат,Война,-,36,10,,,,
100,-,Omah Lay,Understand,-,45,18,,,,
