Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
64,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),62,34,41,,,,
65,down,Hasan & Blako,Ve špatný čas na správnym místě,56,3,11,,,,
66,up,Sergei Barracuda,Kila Zdarma (Mixtape),66,1,90,,,,
67,down,21 Savage,american dream,57,2,16,,,,
68,-,Ken Carson,A Great Chaos,-,7,18,,,,
69,up,Sima,Masterpiece,74,31,41,,,,
70,up,KOJO,Late Checkout,99,2,23,,,,
71,down,Ektor,Detektor,55,20,231,,,,
72,-,EGY,PROKALBIUM - EP,-,72,1,,,,
73,-,Separ,OG,-,9,142,,,,
74,-,P T K & Eddie Fresco,Vrátit se zpátky - EP,-,2,20,,,,
75,up,Yzomandias,Prozyum (Director’s Cut),87,1,161,,,,
76,-,Baby Gang,L'Angelo del Male,-,76,1,,,,
77,up,Ektor,Marko,85,8,228,,,,
78,-,Viktor Sheen,Jungler,-,30,201,,,,
79,up,STEIN27,Teorie pádu,89,2,152,,,,
80,up,Luciano,Seductive,91,8,14,,,,
81,up,Pil C,"S láskou, Lukáš.",86,3,63,,,,
82,down,Sergei Barracuda & Palermo,Goodfellas,64,3,25,,,,
83,down,Ektor & DJ Wich,Tetris,79,29,195,,,,
84,-,P T K,Utopený v čase,-,1,88,,,,
85,down,Nik Tendo,"Jsem v pohodě, sem v prdeli.",68,1,144,,,,
86,down,CA$HANOVA BULHAR,DRIPOLAR,76,1,97,,,,
87,up,Marko Damian,SKEETER,90,13,9,,,,
88,down,Freez247,Hustle Never Die II,71,11,7,,,,
89,down,CA$HANOVA BULHAR,TIMBERLAKETRAPPED 2 - EP,63,1,71,,,,
90,down,Ektor,Alfa,70,18,234,,,,
91,down,Doja Cat,Scarlet 2 CLAUDE,59,31,4,,,,
92,-,Smack,Chimera Pt. 2: Goat,-,1,103,,,,
93,up,Yzomandias,Melanž - EP,96,1,178,,,,
94,up,Paulie Garand,Amonit (Deluxe Edition),94,9,63,,,,
95,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",69,31,43,,,,
96,up,Travis Scott,Rodeo (Expanded Edition),97,56,24,99,2020-05-03,99,2020-05-03
97,down,Majk Spirit,nový čLOVEk 2.0,92,4,22,,,,
98,down,Hard Rico,Kriminal Mood - EP,83,2,108,,,,
99,-,Tony Effe,ICON,-,36,6,,,,
100,-,Yzomandias,Yzomandias (Remaster),-,14,33,,,,
