Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
56,-,Skrillex,"Boiler Room: Skrillex in Shanghai, Sep 29, 2016 (DJ Mix)",-,10,32,,,,
57,-,Iglooghost,Tidal Memory Exo,-,57,1,,,,
58,-,Kaash Paige,Catch Me While I Care,-,58,1,,,,
59,down,Sampha,Lahai,23,1,31,,,,
60,up,Pastel Ghost,Abyss,68,43,21,,,,
61,down,Elderbrook,Innerlight EP,51,2,104,,,,
62,up,KAYTRANADA,BUBBA,64,2,203,29,2019-12-15,9,2019-12-22
63,down,Gesaffelstein,GAMMA,36,5,8,,,,
64,-,I. JORDAN,I AM JORDAN,-,64,1,,,,
65,down,Ben Böhmer,"Live At The Roundhouse, London",37,3,76,,,,
66,up,Jungle,For Ever,97,2,191,,,,
67,down,Lowx,Crystal Dreams - EP,66,9,22,,,,
68,-,Gesaffelstein,Hyperion,-,13,76,,,,
69,-,Architects,Unmasking My Truth,-,69,1,,,,
70,-,"Theta Aum, Deep Theta Binaural Beats & Elemental Frequencies",All the Solfeggio Frequencies: A Journey to Inner Calm and Peace,-,70,1,,,,
71,-,NUEKI & TOLCHONOV,EUPHORIA - EP,-,71,1,,,,
72,-,Ben UFO,Ben UFO at Dekmantel Festival 2023 (DJ Mix),-,72,1,,,,
73,-,Snow Strippers,Night Killaz Vol. 2,-,73,1,,,,
74,-,Crystal Castles,Crystal Castles,-,37,8,,,,
75,down,The Blaze,Dancehall,46,12,162,,,,
76,-,Lane 8,Rise,-,11,59,,,,
77,-,"Soft Piano, Piano Music & Calming for Dogs",Sleep Piano,-,77,3,,,,
78,-,CamelPhat,Spiritual Milk,-,78,2,,,,
79,-,Flamingosis,Better Will Come,-,79,1,,,,
80,-,Ancestral Voices,Beltane,-,8,8,,,,
81,-,Tinlicker,Cold Enough For Snow,-,3,13,,,,
82,-,God Is an Astronaut,Somnia,-,30,3,,,,
83,-,The Midnight,Heroes,-,1,37,,,,
84,-,Billy Esteban,Ethnic Deep House 2 (DJ Mix),-,84,1,,,,
85,-,Disclosure,Settle (Deluxe),-,21,75,,,,
86,-,Lonely in the Rain,Odyssey Of Light,-,14,4,,,,
87,down,Nucleya,Tota Myna - EP,80,12,127,,,,
88,down,ODESZA,The Last Goodbye (Deluxe Edition),69,7,52,,,,
89,-,EDEN,End Credits,-,68,5,,,,
90,down,Buddha Bar,Buddha Bar: 20 Years Anniversary,61,59,10,,,,
91,-,Ali Sethi & Nicolas Jaar,Intiha,-,5,26,,,,
92,down,Kraftwerk,The Man Machine (Remastered),84,28,55,,,,
93,-,James Blake,Assume Form (Deluxe),-,7,154,,,,
94,down,Kasbo,The Learning of Urgency,79,76,4,,,,
95,down,KAYTRANADA,99.9%,65,12,157,,,,
96,-,Andrew Applepie,2019,-,96,1,,,,
97,-,Owl City,Ocean Eyes (Deluxe Version),-,5,144,,,,
98,-,Illenium,Awake,-,3,151,,,,
99,-,Demented Sound Mafia,Lethal Fury (Badass Hybrid Electro Hip Hop Trailer Cues),-,1,23,,,,
100,-,Nia Archives,Silence Is Loud,-,20,4,,,,
