Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
69,up,Gustavo Santaolalla,Deportation / Iguazu,100,50,56,,,,
70,-,John Mogensen,Erik Oluf Andersen (Erik Olov Andersson),-,49,55,,,,
71,-,Kaysha,Sushiraw Anthem (feat. Loony Johnson),-,71,1,,,,
72,-,Kasper Spez,Elefanten I Soveværelset,-,51,54,,,,
73,-,ICEKIID,Gulddans,-,6,53,,,,
74,-,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,-,59,54,,,,
75,-,Demis Roussos,Goodbye My Love Goodbye,-,48,55,,,,
76,-,Thomas Helmig,Op Og Ned,-,57,51,,,,
77,-,Bassam Ayoub,Melaya Laff,-,77,1,,,,
78,down,Søs Fenger,Jeg ved en Lærkerede,55,33,57,,,,
79,-,Elisabeth,En Sømand Som Dig,-,9,54,,,,
80,down,Shu-bi-dua,Vuffeli-Vov,61,38,57,,,,
81,down,Shu-bi-dua,Hvalborg,62,10,57,,,,
82,down,Stig Møller,Sikke'n Dejlig Dag,5,2,56,,,,
83,down,Shu-bi-dua,Den Røde Tråd,60,3,56,,,,
84,-,TV-2,Fuck Den Kærlighed,-,9,1,,,,
85,down,Mulatu Astatke,Tezeta,45,6,27,,,,
86,-,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),-,64,54,,,,
87,down,Shu-bi-dua,Danmark,84,28,53,,,,
88,-,Grand Avenue,Closer,-,69,45,,,,
89,-,Grand Avenue,Bullet,-,70,41,,,,
90,-,Renato Carosone,Tu vuò fà l'americano,-,64,54,,,,
91,-,Jeff Danna & Mychael Danna,The Blood of Cu Chulainn,-,73,53,,,,
92,-,Demis Roussos,Forever and Ever,-,52,51,,,,
93,-,"Astrid Hartvig, Ole Kock hansen & Hans Holm",Livstræet,-,15,46,,,,
94,-,De Glade Sømænd,"Kapitalismen (feat. Johan Olsen, Klaus Lynggaard, Mogens Jensen, Kenneth Thordal, Tobias Trier, Peter Ingemann)",-,77,37,,,,
95,-,Deva Premal,Om Namo Bhagavate,-,67,48,,,,
96,-,Tivoli's Promenadeorkester,Det Er Så Yndigt At Følges Ad,-,90,9,,,,
97,-,Ronan Hardiman,Lord of the Dance,-,73,43,,,,
98,-,Kongsted,Live Your Life (Good Times) [feat. Chayse] [Radio Edit],-,87,16,,,,
99,-,Analogik,God Russik,-,72,31,,,,
100,-,Kasper Spez,Hvor Du Går,-,75,34,,,,
