Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
37,down,Morning Jazz,Cafe Morning Jazz,29,16,105,,,,
38,up,Bill Evans & Jim Hall,Undercurrent,45,13,217,,,,
39,up,Cortex,Troupeau bleu,59,17,126,,,,
40,down,Samara Joy,Linger Awhile,37,1,92,,,,
41,up,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Cyrano Almeida",My Prophet,69,41,2,,,,
42,down,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,35,7,68,,,,
43,down,DJAPOT,We Are Ready,38,19,6,,,,
44,down,Casiopea,CASIOPEA,42,24,85,,,,
45,-,Diana Krall,When I Look In Your Eyes,-,45,3,,,,
46,down,Herbie Hancock,Head Hunters,32,12,200,,,,
47,down,Yussef Dayes,The Yussef Dayes Experience (Live From Malibu),40,5,21,,,,
48,up,Nduduzo Makhathini,uNomkhubulwane,62,48,2,,,,
49,up,John Coltrane,Blue Train,50,7,209,,,,
50,up,Robert Glasper,Black Radio III (Supreme Edition),55,1,88,,,,
51,down,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,26,6,238,,,,
52,down,George Benson,Breezin',44,16,225,,,,
53,down,BADBADNOTGOOD,IV,41,6,155,,,,
54,up,Various Artists,Smooth Jazz Instrumentals,54,34,14,,,,
55,up,Tony Bennett & Lady Gaga,Cheek to Cheek (Deluxe Version),67,2,241,,,,
56,down,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",46,2,10,,,,
57,up,Mario Biondi,L'Oro - EP,92,57,2,,,,
58,up,The Dave Brubeck Quartet,Time Out (50th Anniversary Legacy Edition),66,23,170,,,,
59,down,Keith Jarrett,"The Melody At Night, With You",57,12,227,,,,
60,up,Miles Davis,Birth of the Cool,60,12,238,,,,
61,down,Pat Metheny,Dream Box,48,1,53,,,,
62,down,Snarky Puppy & Metropole Orkest,Sylva (Remixed & Remastered),31,24,4,,,,
63,up,Various Artists,Sleep Jazz,77,53,66,,,,
64,up,Various Artists,Saxophone Jazz Essentials,81,64,8,,,,
65,down,Verschiedene Interpreten,Smooth Jazz - The Quiet Storm,56,33,75,,,,
66,down,"Jazzy Coffee, Relaxing Jazz Piano & Cozy Coffee Shop",Jazz Lounge,52,44,26,,,,
67,down,ロバート・グラスパー,Black Radio,49,32,64,,,,
68,up,"Super Piano 64, GameChops & Unplugged",Zelda & Sleep,76,59,41,,,,
69,up,Miles Davis,Bitches Brew,80,11,210,,,,
70,up,Larry Lovestein & The Velvet Revival,You - EP,72,2,241,,,,
71,up,Jazz Instrumental Cafe Music,Cafe Jazz,78,43,40,,,,
72,down,Magnus Öström & Dan Berglund,"e.s.t. 30 (with Magnus Lindgren, Joel Lyssarides, Verneri Pohjola & Ulf Wakenius)",47,47,2,,,,
73,down,Chris Botti,Vol. 1,71,2,35,,,,
74,up,Kenny G,Innocence,75,7,29,,,,
75,down,John Coltrane,Giant Steps (2020 Remaster),61,20,165,,,,
76,-,Blue Grooves Trio,Coffee House Jazz BGM,-,76,1,,,,
77,down,DOMi & JD BECK,NOT TiGHT,73,1,104,,,,
78,down,Cafe Music BGM Channel,Café's Standard,70,10,7,,,,
79,down,Cafe Music BGM Channel,Relaxing Jazz,53,20,190,,,,
80,up,Casiopea,MINT JAMS(Live),91,19,79,,,,
81,down,Bill Evans,You Must Believe In Spring (Remastered 2022),68,13,59,,,,
82,down,Tony Bennett & Lady Gaga,Love For Sale,64,1,141,,,,
83,up,Snarky Puppy,We Like It Here,85,12,239,,,,
84,-,Julius Rodriguez,Evergreen,-,84,1,,,,
85,down,Laufey,Bewitched: The Goddess Edition (Instrumentals),63,63,2,,,,
86,up,Melody Gardot,Sunset In The Blue (Deluxe Version),99,2,167,,,,
87,up,Eximo Blue,ホテルラウンジで流れる癒しのジャズピアノ,90,49,128,,,,
88,up,Cafe Music BGM Channel,Coffee Jazz,88,10,91,,,,
89,up,Julian Lage,Speak To Me,97,2,17,,,,
90,down,Jazz Music Collection,"Jazz Relaxation – Soothing Sounds of Saxophone and Piano, Soft Music to Relax",86,10,233,,,,
91,-,Chilly Gonzales,Solo Piano,-,83,21,,,,
92,down,Miles Davis,Sketches of Spain,83,10,200,,,,
93,-,Oscar Peterson,Night Train,-,3,147,,,,
94,up,COFFEE MUSIC MODE,Daytime COFFEE BGM - Relaxing Cafe Time -,98,83,51,,,,
95,-,Diana Krall,Wallflower (The Complete Sessions),-,21,187,,,,
96,-,Herbie Hancock,Future Shock,-,96,1,,,,
97,down,Duke Ellington & John Coltrane,Duke Ellington & John Coltrane,95,14,219,,,,
98,-,Citrus Sun,Anaconga,-,98,1,,,,
99,-,A.temporal Duo,NOCTURNOS,-,99,1,,,,
100,down,Götz Alsmann,...bei Nacht...,65,65,2,,,,
