Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
66,-,Camilo,Mis Manos,-,2,50,70,2021-03-07,42,2021-03-14
67,-,Molotov,Dónde Jugarán Las Niñas,-,23,5,,,,
68,-,Melendi,20 Años Sin Noticias,-,21,7,,,,
69,up,Operación Triunfo 2023,Operación Triunfo 2023,82,62,3,,,,
70,-,Shakira,Dónde Están Los Ladrones,-,12,75,,,,
71,-,Peter Manjarrés,El Caballero Del Vallenato,-,71,1,,,,
72,up,Sebastián Yatra,Dharma +,98,38,10,,,,
73,-,Thalía,Habítame Siempre (Bonus Tracks Version),-,31,3,,,,
74,-,Chayanne,Bailemos Otra Vez,-,59,3,,,,
75,-,Rauw Alejandro,SATURNO,-,3,66,,,,
76,down,Tego Calderón,El Abayarde,64,8,20,,,,
77,down,Luis Fonsi,VIDA,49,1,196,,,,
78,down,Hermanos Gutiérrez,El Bueno Y El Malo,13,2,83,,,,
79,down,Various Artists,Regueton Viejo /Reggeatón Antiguo,16,16,10,,,,
80,-,Buena Vista Social Club,Lost and Found,-,30,3,,,,
81,-,La Mafia del Amor,Pegao en Youtube,-,26,6,,,,
82,-,Alexandre Pires,Estrella Guía,-,64,2,,,,
83,up,Bad Bunny,X 100PRE,87,4,124,66,2019-11-17,51,2019-11-24
84,-,Myke Towers,Easy Money Baby,-,17,26,63,2020-01-26,20,2020-02-02
85,-,Gloria Matancera,Perlas Cubanas: Invitación Guaguancó,-,23,9,,,,
86,-,Sofía Reyes,Mal De Amores,-,4,59,,,,
87,-,C. Tangana,El Madrileño (La Sobremesa),-,3,93,,,,
88,down,Gloria Estefan,Cuts Both Ways,31,31,15,,,,
89,-,Various Artists,The Very Best of Classical & Spanish Guitar,-,25,21,,,,
90,down,Debi Nova,Dar Vida,26,26,2,,,,
91,-,Shakira,El Dorado,-,5,136,,,,
92,down,Enrique Iglesias,FINAL (Vol.2),72,3,8,,,,
93,-,Jorge Drexler,Tinta y Tiempo,-,38,4,,,,
94,-,Maná,Exiliados En La Bahía: Lo Mejor De Maná,-,3,6,,,,
95,-,Danna Paola,CHILDSTAR,-,15,5,,,,
96,-,Adán Cruz,Corazones en Almíbar,-,96,1,,,,
97,-,Bajofondo,Mar Dulce,-,44,3,,,,
98,-,Mista Savona,Havana Meets Kingston,-,98,1,,,,
99,-,Bonde do Rolê,Bonde do Role With Lasers,-,47,3,,,,
100,-,Putumayo,Acoustic Latino by Putumayo,-,57,2,,,,
