Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
84,down,Dj Reed,Gifts to Your Future Self (feat. Adam Dod),78,78,2,,,,
85,-,Jeremih,Don't Tell 'Em (feat. YG),-,28,22,,,,
86,-,Sade,The Big Unknown,-,86,1,,,,
87,down,Ne-Yo,Miss Independent,45,42,14,,,,
88,-,Sire,Temporary,-,88,1,,,,
89,-,Karencitta,Jusko (feat. Skusta Clee),-,89,1,,,,
90,-,The KTNA,Smile,-,90,1,,,,
91,-,Faith Richards,Shower Me,-,91,1,,,,
92,-,5000 Volts,Doctor Kiss-Kiss,-,92,1,,,,
93,-,Screamin' Jay Hawkins,I Put a Spell On You,-,63,2,,,,
94,down,WSTRN,In2,59,19,26,,,,
95,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,35,22,,,,
96,down,R. Kelly,Ignition (Remix),64,21,43,,,,
97,-,Cameo,Word Up! (Single Version),-,27,3,,,,
98,-,Tony! Toni! Toné!,House Party II (I Don't Know What You Come To Do) [Single Version],-,98,1,,,,
99,-,TLC,Meant To Be,-,99,1,,,,
100,down,SZA,Nobody Gets Me,73,13,18,,,,
