Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
64,-,Iyaz,Replay (Flo Rida Version),-,64,1,,,,
65,down,Michael Jackson,Thriller,49,11,57,58,2019-11-03,58,2019-11-03
66,-,Mario,Let Me Love You,-,10,61,,,,
67,up,Tina Turner,The Best (Edit),99,2,212,,,,
68,-,George McCrae,Rock Your Baby,-,55,2,,,,
69,-,TLC,Waterfalls,-,35,8,,,,
70,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,7,38,,,,
71,down,Des'ree,You Gotta Be,33,8,18,,,,
72,-,Diana King,Shy Guy,-,2,73,,,,
73,down,KC and the Sunshine Band,Give It Up,64,11,28,,,,
74,down,Billy Ocean,Caribbean Queen (No More Love On the Run),42,2,224,,,,
75,-,The Supremes,You Can't Hurry Love,-,5,66,,,,
76,down,Diana Ross,My Old Piano,54,28,19,,,,
77,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),77,5,34,,,,
78,down,Steve Lacy,Bad Habit,43,1,82,,,,
79,up,Chic,Le Freak,82,13,135,,,,
80,-,Chaka Khan,I Feel for You,-,18,38,,,,
81,down,The Emotions,Best of My Love,61,1,205,,,,
82,down,TLC,No Scrubs,23,10,59,,,,
83,-,James Brown,I Got You (I Feel Good),-,76,2,,,,
84,down,Hot Chocolate,So You Win Again,80,5,53,,,,
85,down,The Supremes,Stop! In the Name of Love (Promo version),75,61,18,,,,
86,down,Seal,Crazy,52,2,91,,,,
87,down,Ike Turner & Tina Turner,Nutbush City Limits,53,34,24,,,,
88,-,The Spinners,Rubberband Man,-,10,13,,,,
89,-,The Stylistics,You Make Me Feel Brand New,-,24,42,,,,
90,down,Marvin Gaye,Sexual Healing,27,1,202,,,,
91,-,M.R.Keith,Beyonce & Jay Z,-,37,18,,,,
92,down,The Supremes,You Keep Me Hangin' On (Stereo),85,85,3,,,,
93,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,127,,,,
94,down,Whitney Houston,Where Do Broken Hearts Go?,76,1,56,,,,
95,down,Whitney Houston,How Will I Know (2000 Remaster),69,1,223,,,,
96,-,Barry White,"Can't Get Enough of Your Love, Babe",-,2,34,,,,
97,-,Freda Payne,Band of Gold,-,26,10,,,,
98,-,Tina Turner,Private Dancer (Single Edit),-,16,113,,,,
99,-,Sylvester,You Make Me Feel (Mighty Real),-,33,11,,,,
100,-,Chaka Khan,Ain't Nobody,-,2,52,,,,
