Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
71,up,Kehlani,After Hours,84,71,5,,,,
72,down,4batz & Drake,act ii: date @ 8 (remix),62,20,11,,,,
73,down,Ne-Yo,So Sick,69,21,230,,,,
74,down,J. Cole,Work Out,67,17,230,,,,
75,down,SZA,Broken Clocks,63,27,24,,,,
76,-,Akon,Locked Up,-,24,174,,,,
77,up,Usher,Love In This Club (feat. Young Jeezy),87,25,43,,,,
78,down,Destiny's Child,Say My Name (Edit),25,21,202,,,,
79,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,70,40,191,,,,
80,up,The Temptations,My Girl,85,42,90,,,,
81,up,The Weeknd,Take My Breath,98,2,25,,,,
82,down,SZA,Low,64,8,57,,,,
83,down,Alicia Keys,If I Ain't Got You,72,33,234,,,,
84,down,Blondie,Call Me,78,46,48,,,,
85,up,Tina Turner,The Best (Edit),100,21,179,,,,
86,up,The Weeknd,Heartless,88,2,160,22,2019-12-01,5,2019-12-08
87,up,The Weeknd,Reminder,93,12,64,,,,
88,down,Ben E. King,Stand By Me,26,5,237,,,,
89,down,The Weeknd,In the Night,81,21,72,,,,
90,up,Aretha Franklin,I Say a Little Prayer,97,88,4,,,,
91,down,The Weeknd,After Hours,90,2,137,37,2020-02-23,22,2020-03-01
92,up,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",99,24,110,,,,
93,-,The Weeknd,Sacrifice,-,1,49,,,,
94,down,Sean Kingston,Beautiful Girls,55,46,48,,,,
95,-,Childish Gambino,Me and Your Mama,-,5,46,,,,
96,down,Amy Winehouse,Rehab,91,63,20,,,,
97,down,Boney M.,Rasputin,82,31,172,,,,
98,down,Tems,Love Me JeJe,92,90,3,,,,
99,down,Fugees,Killing Me Softly With His Song,80,75,13,,,,
100,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,100,1,,,,
