Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
57,-,Giulia Tess,200417,-,24,2,,,,
58,-,Moktar,Silk (Edit),-,58,1,,,,
59,-,Jjos,Body & Soul,-,59,1,,,,
60,-,Herrhausen & Treindl,The Unheard,-,60,1,,,,
61,-,Milio & Mulo,Marble,-,61,1,,,,
62,-,Aaryan,Flow Chamber,-,62,1,,,,
63,-,Judith Ahrends,There (Umami and Headwaters Remix),-,63,1,,,,
64,-,TheFatRat & Everen Maxwell,Warbringer (feat. Lindsey Stirling),-,64,1,,,,
65,-,Madraas,Vida,-,65,1,,,,
66,-,Andrey Zoubkov,Time of Sunrise,-,66,1,,,,
67,-,Johnny Da Cruz,Ayara,-,67,1,,,,
68,-,Niklas Paschburg,Husky Train (Ah! Kosmos Remix),-,68,1,,,,
69,-,Voices of valley,Sector A,-,69,1,,,,
70,-,MEZERG,Lockdown Balkan (feat. Emilio Castiello),-,70,1,,,,
71,-,MEZERG,Perfect for the Apero,-,71,1,,,,
72,-,Zebra Centauri,Ausgebounced,-,72,1,,,,
73,-,Planet Caravan,Miroir D'Air,-,73,1,,,,
74,-,Power Glove & Pylot,Aeon,-,74,1,,,,
75,-,Tipper,Vection,-,75,1,,,,
76,-,Planet Caravan,Flou,-,76,1,,,,
77,-,MEZERG & Pravin Godkhindi,Techno Bansuri,-,77,1,,,,
78,-,Christopher Schwarzwälder,Planetary Stewardship,-,78,1,,,,
79,-,Jose Delgado,Sal Rossa,-,79,1,,,,
80,-,MEZERG,Riders on the Storm,-,80,1,,,,
81,-,OTTO,LKS 98,-,81,1,,,,
82,-,Ron Flatter,Galissa,-,82,1,,,,
83,-,The Busy Twist,Afro Carnival,-,83,1,,,,
84,-,MEZERG,Bordeaux,-,84,1,,,,
85,-,Knay,Mountain Call,-,85,1,,,,
86,-,DJ Pasta,Waxing Moon (feat. Sebastian Adé),-,86,1,,,,
87,-,Knay,Magic Lashes (Sad Saturdays),-,87,1,,,,
88,-,Style Project,Good for You (Krister Remix),-,88,1,,,,
89,-,Knay,Endless Eras,-,89,1,,,,
90,-,YesYou,Losing Touch,-,90,1,,,,
91,-,Dinah Eastwood,Your Love (Bellestar Remix),-,91,1,,,,
92,-,Major7 & D-Addiction,Drugs,-,92,1,,,,
93,-,Jiggler,Nebula,-,93,1,,,,
94,-,Burgs,Le Club,-,94,1,,,,
95,-,Malibu,One Life,-,95,1,,,,
96,-,Metaboman,Einseins (Robag´s Pom Dahl NB),-,96,1,,,,
97,-,Vnce Dolanbay,Berlin Nights (feat. Lilly Moana),-,97,1,,,,
98,-,Kyrill & Redford,Green & Colors Like It (feat. Ted Dade) [Dragon Suplex Remix],-,98,1,,,,
99,down,Moby,Why Does My Heart Feel So Bad?,29,3,66,,,,
100,down,David Guetta,Delirious,31,14,56,,,,
