Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
62,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,62,6,,,,
63,-,Bronski Beat,Smalltown Boy,-,42,5,,,,
64,down,Olivia Rodrigo,vampire,56,1,45,,,,
65,down,Barbra Streisand,Love Will Survive (from The Tattooist of Auschwitz),25,25,2,,,,
66,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,136,,,,
67,-,Taylor Swift,Lover,-,12,55,38,2019-10-06,27,2019-11-03
68,up,Billy Ocean,Red Light Spells Danger,95,17,151,,,,
69,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],89,22,85,81,2020-02-09,81,2020-02-09
70,down,Teddy Swims,Apple Juice,57,57,2,,,,
71,-,Electric Light Orchestra,Mr. Blue Sky,-,32,96,,,,
72,-,Hanson,MMMBop,-,72,3,,,,
73,up,Neil Diamond,I Am...I Said (Single Version),73,73,3,,,,
74,-,Train,"Hey, Soul Sister",-,74,1,,,,
75,-,Amy Macdonald,This Is the Life,-,29,42,,,,
76,down,James Arthur,Free Falling,71,71,2,,,,
77,down,Olivia Rodrigo,obsessed,69,22,6,,,,
78,down,Take That,All Wrapped Up,33,33,2,,,,
79,-,Jodie Lauren,Told Me To Smile,-,79,1,,,,
80,up,OneRepublic,I Ain't Worried,99,1,83,,,,
81,-,Johnny Logan,Hold Me Now,-,81,2,,,,
82,-,Céline Dion,I Drove All Night,-,82,2,,,,
83,down,Robin S.,Show Me Love,76,76,3,,,,
84,-,Take That,This Life,-,6,12,,,,
85,-,Kim Soo-Hyun,Way Home,-,85,1,,,,
86,-,Kygo & Whitney Houston,Higher Love,-,1,50,22,2019-10-06,20,2019-10-13
87,-,テイラー・スウィフト,Blank Space,-,54,10,,,,
88,-,Fordo,Jaded,-,88,1,,,,
89,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",87,2,83,,,,
90,-,Dua Lipa,Falling Forever,-,90,1,,,,
91,-,Meghan Trainor,To The Moon,-,91,1,,,,
92,down,Noah Kahan,Stick Season,84,41,5,,,,
93,-,Jess Glynne,Promise Me,-,93,1,,,,
94,down,Mark Ronson,Valerie,88,47,5,,,,
95,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,2,20,,,,
96,-,Take That,Never Forget,-,19,13,,,,
97,down,Harry Styles,Watermelon Sugar,35,2,201,85,2019-11-17,2,2020-08-23
98,-,*NSYNC,It's Gonna Be Me,-,62,2,,,,
99,-,Céline Dion,It's All Coming Back to Me Now (Radio Edit 1),-,17,52,,,,
100,-,P!nk,TRUSTFALL,-,2,48,,,,
