Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
36,-,Drax Project,All This Time,-,36,0,,,,
37,-,Kygo & Whitney Houston,Higher Love,-,37,0,22,2019-10-06,20,2019-10-13
38,-,Taylor Swift,Lover,-,38,0,38,2019-10-06,27,2019-11-03
39,-,Hp Boyz,Bad N Bouj,-,27,0,,,,
40,-,Bazzi,I.F.L.Y.,-,35,0,,,,
41,-,Dominic Fike,3 Nights,-,41,0,,,,
42,-,Khalid,Talk,-,42,0,86,2019-10-06,86,2019-10-06
43,-,Lady Gaga & Bradley Cooper,Shallow,-,43,0,25,2019-10-06,25,2019-10-06
44,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,16,0,43,2019-10-13,39,2019-11-10
45,-,"benny blanco, Halsey & Khalid",Eastside,-,44,0,,,,
46,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,46,0,69,2019-10-06,53,2019-12-29
47,-,Drake,Money In The Grave (feat. Rick Ross),-,47,0,45,2019-10-06,45,2019-10-06
48,-,Post Malone,Wow.,-,48,0,,,,
49,-,Young Thug,The London (feat. J. Cole & Travis Scott),-,49,0,,,,
50,-,Jonas Brothers,Only Human,-,50,0,42,2019-10-06,27,2019-11-03
51,-,Fleetwood Mac,Dreams,-,5,0,87,2020-10-18,87,2020-10-18
52,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,52,0,,,,
53,-,SIX60,Vibes,-,49,0,,,,
54,-,Regard,Ride It,-,11,0,57,2019-10-06,13,2019-11-10
55,-,George Ezra,Shotgun,-,55,0,,,,
56,-,Flume,Rushing Back (feat. Vera Blue),-,56,0,,,,
57,-,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,-,50,0,,,,
58,-,Khalid,Better,-,58,0,,,,
59,-,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),-,59,0,,,,
60,-,Shawn Mendes,If I Can't Have You,-,60,0,63,2019-10-06,63,2019-10-06
61,-,5 Seconds of Summer,Youngblood,-,61,0,,,,
62,-,Jonas Brothers,Sucker,-,62,0,32,2019-10-06,32,2019-10-06
63,-,Post Malone,Enemies (feat. DaBaby),-,63,0,,,,
64,-,Marshmello & Kane Brown,One Thing Right,-,64,0,90,2019-10-06,16,2019-11-03
65,-,Doja Cat,Juicy,-,60,0,,,,
66,-,Marshmello & Bastille,Happier,-,66,0,74,2019-10-06,74,2019-10-06
67,-,Khalid,Right Back (feat. A Boogie wit da Hoodie),-,67,0,,,,
68,-,YBN Cordae,RNP (feat. Anderson .Paak),-,48,0,,,,
69,-,SIX60,Don't Forget Your Roots,-,28,0,,,,
70,-,Bazzi,Paradise,-,70,0,,,,
71,-,Taylor Swift,You Need To Calm Down,-,71,0,44,2019-10-06,44,2019-10-06
72,-,Sons Of Zion,Come Home,-,72,0,,,,
73,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,68,0,,,,
74,-,Khalid,Saturday Nights,-,74,0,,,,
75,-,Queen,Bohemian Rhapsody,-,72,0,,,,
76,-,OneRepublic,Rescue Me,-,76,0,72,2019-10-06,72,2019-10-06
77,-,Drax Project,Smart Love,-,77,0,,,,
78,-,Lauv,Feelings,-,63,0,,,,
79,-,BENEE,Soaked,-,41,0,,,,
80,-,Post Malone,Hollywood's Bleeding,-,80,0,100,2019-10-06,100,2019-10-06
81,-,Fleetwood Mac,Go Your Own Way,-,51,0,,,,
82,-,Toto,Africa,-,63,0,,,,
83,-,Stan Walker,Give,-,83,0,,,,
84,-,Billie Eilish & Khalid,lovely,-,75,0,62,2020-02-02,62,2020-02-02
85,-,Ed Sheeran,Remember The Name (feat. Eminem & 50 Cent),-,85,0,,,,
86,-,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",-,56,0,50,2019-10-06,50,2019-10-06
87,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,87,0,,,,
88,-,Sam Smith & Normani,Dancing with a Stranger,-,88,0,51,2019-10-06,51,2019-10-06
89,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,52,0,,,,
90,-,Travis Scott,SICKO MODE,-,19,0,48,2020-04-26,9,2020-05-03
91,-,Onefour,Ladz in the Hood,-,91,0,,,,
92,-,The Killers,Mr. Brightside,-,66,0,,,,
93,-,Billie Eilish,when the party's over,-,63,0,99,2019-12-29,27,2020-02-02
94,-,Journey,Don't Stop Believin',-,82,0,,,,
95,-,James Arthur,Say You Won't Let Go,-,75,0,,,,
96,-,Post Malone,rockstar (feat. 21 Savage),-,94,0,,,,
97,-,Lauv,I Like Me Better,-,97,0,,,,
98,-,Loud Luxury,Body (feat. brando),-,95,0,,,,
99,-,Halsey,Without Me,-,84,0,33,2019-10-06,29,2019-10-27
100,-,SIX60,Don't Give It Up,-,68,0,,,,
