Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
81,up,Melody Gardot,La Vie en rose,99,15,76,,,,
82,-,Laura & Anton,La Vie en Rose,-,13,103,,,,
83,-,Blank & Jones & Marcus Loeber,Lullaby (Les Yeux Fermes) [Jazzed],-,40,118,,,,
84,-,The Platters,Only You (And You Alone),-,9,58,,,,
85,-,Tomoharu Hani,13 Jours en France,-,8,111,,,,
86,-,Kenny G,Sentimental,-,10,109,,,,
87,-,Koop,Koop Island Blues,-,38,109,,,,
88,-,Miles Davis,Blue In Green,-,15,53,,,,
89,-,Bobby Caldwell,What You Won't Do for Love,-,8,12,,,,
90,down,Park Bird & Chevy,If I Could Ride a Bike,80,11,31,,,,
91,down,Barrel Fingers Barry,Toreador Song,12,12,3,,,,
92,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,13,20,,,,
93,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,9,83,,,,
94,down,Elise Azkoul,La Vie En Rose,21,21,3,,,,
95,down,Herb Partlow,Funky Jazz (feat. J-LP),28,28,3,,,,
96,down,Smooth Jazz Music Academy,Funky Jazz,30,30,3,,,,
97,down,Scott Bradlee's Postmodern Jukebox,Domino (feat. Emmaline),34,3,3,,,,
98,-,Dean Martin,Sway,-,9,15,,,,
99,-,Olivia Ong,Girl from Ipanema,-,24,54,,,,
100,-,Jennifer Warnes & Max Carl,"Somewhere, Somebody",-,15,94,,,,
