Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,down,Miyagi & Andy Panda,Патрон,36,24,6,,,,
40,up,Amy Winehouse,Rehab,41,3,66,,,,
41,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),52,14,80,,,,
42,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,30,30,,,,
43,up,Chris Brown & Young Thug,Go Crazy,50,5,54,98,2020-05-31,13,2020-08-16
44,up,Donna Summer,She Works Hard for the Money,47,9,59,,,,
45,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,76,20,59,,,,
46,-,Jamiroquai,Little L,-,31,8,,,,
47,down,The Weeknd,Call Out My Name,44,19,80,,,,
48,down,Luxuriate,Lucille Has No Clue,19,9,47,,,,
49,-,Philip Bailey,Easy Lover,-,5,54,,,,
50,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),39,5,31,,,,
51,up,Surfaces,Sunday Best,84,5,50,96,2020-03-01,27,2020-04-26
52,up,Boney M.,Rasputin,54,16,23,,,,
53,-,Ike & Tina Turner,Nutbush City Limits,-,53,1,,,,
54,down,H.E.R.,Come Through (feat. Chris Brown),40,34,4,,,,
55,down,Steve Sechi,Got To Keep On Moving,43,16,10,,,,
56,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,59,,,,
57,up,Khalid & Disclosure,Know Your Worth,60,6,67,66,2020-02-09,39,2020-02-16
58,down,Donna Summer,On the Radio (Long Version),57,31,15,,,,
59,-,Freeman King,Georgia Woman,-,59,1,,,,
60,up,Khalid,Better,72,13,70,,,,
61,down,Estelle,American Boy (feat. Kanye West),48,14,66,,,,
62,up,Khalid,Young Dumb & Broke,87,28,40,,,,
63,-,Izzy Bizu,White Tiger,-,63,1,,,,
64,-,Dusty Springfield,Son of a Preacher Man,-,64,1,,,,
65,-,Boney M.,Sunny,-,37,25,,,,
66,up,Vegedream,Ramenez la coupe à la maison,99,66,2,,,,
67,down,Mary Mary,Shackles (Praise You),63,61,6,,,,
68,down,Amy Winehouse,Back to Black,21,9,76,,,,
69,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,8,33,,,,
70,up,The Weeknd,Heartless,74,5,74,22,2019-12-01,5,2019-12-08
71,-,Four Tops,Reach Out I'll Be There,-,9,51,,,,
72,-,The Weeknd,Die For You,-,58,11,,,,
73,-,Sade,No Ordinary Love,-,34,8,,,,
74,down,Mooski,Track Star,56,47,10,88,2021-04-18,88,2021-04-18
75,-,Arlo Parks,Hope,-,6,5,,,,
76,up,Aretha Franklin,Respect,92,31,29,,,,
77,-,Karen Ramirez,Looking for Love,-,57,4,,,,
78,down,eAeon,Don't (feat. RM),68,68,3,,,,
79,-,Rick James,Super Freak (Pt. 1),-,20,18,,,,
80,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,27,14,,,,
81,-,Ike & Tina Turner,River Deep - Mountain High,-,16,37,,,,
82,up,Alicia Keys,No One,96,59,36,,,,
83,-,Becky Enyioma,It's Gonna be Okay,-,23,3,,,,
84,down,Diana King,Shy Guy,51,13,49,,,,
85,-,Elastinen,Anna Soida,-,1,51,,,,
86,down,Chris Brown,No Guidance (feat. Drake),70,5,66,34,2019-10-06,34,2019-10-06
87,down,Chic,Le Freak (Single Edit),49,11,43,,,,
88,-,Kali Uchis,Dead To Me,-,40,6,,,,
89,-,The Weeknd,After Hours,-,6,53,37,2020-02-23,22,2020-03-01
90,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,90,1,,,,
91,-,Jorja Smith,Bussdown (feat. Shaybo),-,91,1,,,,
92,-,Checkers,Oh Oh Oh Baby,-,11,16,,,,
93,-,GIVĒON,All To Me,-,37,3,,,,
94,-,Percy Sledge,When a Man Loves a Woman,-,7,22,,,,
95,down,Joji,SLOW DANCING IN THE DARK,64,36,71,,,,
96,-,The Commodores,Easy (Extended Version),-,12,35,,,,
97,down,Jorja Smith,Gone,88,49,4,,,,
98,down,Wanda Shakes,Yes Please (Rescue Me),31,31,2,,,,
99,down,Luther Vandross,Never Too Much,94,42,6,,,,
100,down,Marvin Gaye,I Heard It Through the Grapevine,95,11,47,,,,
