Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
81,-,Diana Ross,Touch Me In the Morning,-,28,18,,,,
82,-,Clarence Carter,Getting the Bills (But No Merchandise),-,22,20,,,,
83,-,Diana Ross,Love Hangover,-,66,3,,,,
84,-,Stevie Wonder,Superstition,-,35,2,,,,
85,down,Stevie Wonder,Isn't She Lovely (Edit),44,3,52,,,,
86,-,Joss Stone,Right to Be Wrong,-,28,16,,,,
87,-,Marvin Gaye & Tammi Terrell,Good Lovin' Ain't Easy To Come By,-,27,12,,,,
88,-,Marshall McQueen,Any Fool Can Feel It,-,24,17,,,,
89,down,Rihanna,Disturbia,70,1,170,,,,
90,-,Maxine Brown,Sunny,-,28,10,,,,
91,down,Womack & Womack,Teardrops,34,8,100,,,,
92,-,Amy Winehouse,Rehab,-,2,172,,,,
93,-,Erykah Badu,On & On,-,12,16,,,,
94,-,Lea Roberts,All Right Now,-,20,19,,,,
95,-,Jani Wickholm,Tänään Tehdään Muistoja,-,22,24,,,,
96,-,ブラインド・ボーイズ・オブ・アラバマ,People Get Ready,-,32,6,,,,
97,-,Chaka Khan,I Feel For You,-,33,5,,,,
98,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,34,13,,,,
99,down,R.B. Greaves,A Whiter Shade of Pale (Rerecorded),61,9,23,,,,
100,down,The Main Ingredient,Summer Breeze,10,10,2,,,,
