Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
47,-,C. Tangana,El Madrileño (La Sobremesa),-,23,21,,,,
48,up,"Anibal Angel ""Anan""",Piano Romántico (Instrumental),53,48,3,,,,
49,down,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,19,4,153,,,,
50,up,小野リサ,エッセンシア,77,6,98,,,,
51,up,Luis Miguel,Romance,58,7,52,,,,
52,-,Helena,Née Dans La Nature,-,52,2,,,,
53,-,Juanpalitoschinos,Natsukashii,-,53,1,,,,
54,up,Reik,De México - EP,90,11,8,,,,
55,-,Buika,Buika Colécción,-,55,1,,,,
56,-,Charm,Corazón Encantador - Las Canciones de Kimagure Orange Road,-,56,3,,,,
57,down,Shakira,Laundry Service,43,6,167,,,,
58,-,Willi Luna,I Will Survive (En Vivo) - EP,-,58,1,,,,
59,-,Angélica Garcia,Gemelo,-,59,1,,,,
60,down,Luis Enrique,Ciclos,21,18,10,,,,
61,-,Johnny Sky,Johnny Sky,-,61,3,,,,
62,-,Julio Iglesias,1100 Bel Air Place,-,17,36,,,,
63,down,Selena Gomez,Revelación,29,1,147,71,2021-03-07,5,2021-03-21
64,-,Yuridia,Primera Fila (En Vivo) [Deluxe],-,13,7,,,,
65,-,Il Volo,Grande Amore,-,34,11,,,,
66,-,Sexteto Cristal,Viento Del Norte,-,35,14,,,,
67,-,Selena,Dreaming of You,-,14,9,,,,
68,down,Anitta,Funk Generation,22,5,7,,,,
69,-,Brenda K. Starr,All Time Greatest Hits,-,45,2,,,,
70,-,Becky G,ESQUINAS,-,2,10,,,,
71,-,Julio Iglesias,Crazy,-,12,114,,,,
72,-,ABBA,Gracias por la Música (Deluxe),-,13,31,,,,
73,up,Ernesto Cortazar,"Boleros, Vol. 2",85,19,9,,,,
74,-,Caborca,Blue Bossa - EP,-,74,1,,,,
75,-,Ana Carla Maza,Bahia,-,75,2,,,,
76,down,Marshmello,Sugar Papi,41,1,30,,,,
77,down,Sergio Mendes,Encanto,72,72,3,,,,
78,-,Alexander Acha,Sigo - EP,-,78,1,,,,
79,-,Luis Miguel,Grandes Exitos,-,13,21,,,,
80,-,Shakira,Grandes Éxitos,-,10,50,,,,
81,-,Miguel Angel Cortés,Bordón De Trapo,-,81,1,,,,
82,-,Enrique Chia & Juan Areco,Añoranzas... (Remembrances),-,20,11,,,,
83,-,Carín León,"Boca Chueca, Vol. 1",-,83,1,,,,
84,-,Soda Stereo,El Último Concierto A (En Vivo),-,84,1,,,,
85,up,Shakira,Sale el Sol (Bonus Track Edition),93,7,110,,,,
86,-,Poncho Sanchez & Terence Blanchard,Poncho Sánchez and Terence Blanchard = Chano y Dizzy!,-,86,1,,,,
87,-,Tanz Orchester Klaus Hallen,Tanz Orchester Klaus Hallen plays Harry Belafonte,-,21,4,,,,
88,-,謝宇威,那三年,-,9,40,,,,
89,-,Andrea Bocelli,Amore (Super Deluxe),-,89,1,,,,
90,-,Giulia y Los Tellarini,Eusebio,-,36,5,,,,
91,down,The Jeff Steinberg Jazz Ensemble,Café Cubano: Instrumental Cuban Flavored Classics,88,30,3,,,,
92,-,Mulatu Astatke,The Story of Ethio Jazz (1965-1975) [New York - Addis - London],-,28,5,,,,
93,-,Pitbull,Trackhouse,-,2,25,,,,
94,-,Sin Bandera,Hasta Ahora - En Vivo en el Auditorio Nacional,-,94,1,,,,
95,-,Ernesto Cortazar,Boleros Vol. 3,-,63,5,,,,
96,-,Natalia Lafourcade,Hasta la Raíz (Edición Especial),-,15,55,,,,
97,-,Watazu,Unstoppable: Collections of Latin Chacha Dance Rhythms,-,47,4,,,,
98,down,ジョー・キューバ,"Red, Hot And Cha Cha Cha",45,45,2,,,,
99,down,Lisa Ono,Romance Latino Selection,23,5,202,,,,
100,-,Shinobu Entsu,Best Hits of the Enigma,-,100,1,,,,
