Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
31,down,DISH//,猫 ~THE FIRST TAKE ver.~,23,10,48,,,,
32,-,Aimer,wonderland,-,32,1,,,,
33,-,岡野昭仁,Shaft of Light,-,33,1,,,,
34,-,Dragon Ash,エンデヴァー,-,34,1,,,,
35,up,トウカイテイオー (CV. Machico),winning the soul,36,34,7,,,,
36,down,Novelbright,ツキミソウ,25,17,13,,,,
37,up,Vaundy,しわあわせ,85,37,2,,,,
38,down,あいみょん,桜が降る夜は,27,8,9,,,,
39,up,緑黄色社会,Mela!,39,13,37,,,,
40,down,YOASOBI,アンコール,30,6,15,,,,
41,up,NiziU,Make you happy,46,2,40,47,2020-07-05,47,2020-07-05
42,-,林原めぐみ,Soul salvation,-,41,2,,,,
43,-,ØMI,Colorblind,-,43,1,,,,
44,-,戌神ころね,ころねの最凶天災わんだふぉーわーるど,-,44,1,,,,
45,-,シャイニーカラーズ,Color Days,-,45,1,,,,
46,-,SHINee,Atlantis,-,46,1,,,,
47,down,yama,春を告げる,33,12,44,,,,
48,down,Who-ya Extended,VIVID VICE,35,10,14,,,,
49,down,宇多田ヒカル,Beautiful World (Da Capo Version),34,3,6,,,,
50,up,加藤 ミリヤ,この夢が醒めるまで (feat. 吉田兄弟),71,50,2,,,,
51,-,林原めぐみ,#ボクノユビサキ,-,51,1,,,,
52,-,SHINee,Area,-,52,1,,,,
53,down,King Gnu,白日,29,2,76,93,2019-12-01,64,2020-01-26
54,up,DISH//,Neko,63,5,47,,,,
55,-,SHINee,Days and Years,-,55,1,,,,
56,down,シャイニーカラーズ,Resonance⁺,45,45,2,,,,
57,down,つるの剛士 & ことのみ児童合唱団,全力全開! ゼンカイジャー,28,28,2,,,,
58,down,宇多田光,Beautiful World,43,14,6,,,,
59,-,櫻坂46,思ったよりも寂しくない,-,59,1,,,,
60,down,スピッツ,紫の夜を越えて,24,7,4,,,,
61,-,Peaky P-key,無敵☆moment,-,61,1,,,,
62,-,Aimer,cold rain,-,62,1,,,,
63,-,優里,飛行船,-,41,1,,,,
64,-,Aimer,ever after,-,64,1,,,,
65,-,高橋優,ever since,-,65,1,,,,
66,up,Official髭男dism,Pretender,96,1,74,65,2019-11-10,37,2019-11-17
67,down,藤井 風,旅路,59,1,8,,,,
68,-,BURNOUT SYNDROMES,BLIZZARD,-,68,1,,,,
69,-,DEEP SQUAD,2words,-,69,1,,,,
70,up,LiSA,紅蓮華,82,1,76,94,2019-12-22,94,2019-12-22
71,-,櫻坂46,偶然の答え,-,71,1,,,,
72,-,あいみょん,ハルノヒ,-,5,40,,,,
73,-,Rain Drops,リフレインズ,-,73,1,,,,
74,-,スキマスイッチ,吠えろ!,-,74,1,,,,
75,down,NiziU,Step and a step,74,3,15,,,,
76,down,Machico,Viva! Spark!トロピカル～ジュ!プリキュア,37,37,2,,,,
77,-,Jung Yong Hwa,I Got Ya,-,77,1,,,,
78,down,HYDE,ON MY OWN,41,41,2,,,,
79,-,優里,ピーターパン,-,59,7,,,,
80,down,Official髭男dism,Universe,60,5,15,,,,
81,down,Knights/朱桜 司(CV.土田 玲央)、月永 レオ(CV.浅沼 晋太郎)、瀬名 泉(CV.伊藤 マサミ)、朔間 凛月(CV.山下 大輝)、鳴上 嵐(CV.北村 諒),Little Romance,17,17,2,,,,
82,down,トレーナー (CV. 沖野晃司),うまぴょい伝説,51,30,6,,,,
83,down,マカロニえんぴつ,はしりがき,78,47,2,,,,
84,up,内田真礼,ストロボメモリー,99,75,3,,,,
85,-,sumika,Shake & Shake,-,29,1,,,,
86,-,斉藤和義,歌うたいのバラッド,-,74,4,,,,
87,-,渡辺 曜 (CV.斉藤朱夏) from Aqours,突然GIRL,-,87,1,,,,
88,-,YuNi,キライ,-,88,1,,,,
89,-,ヴィヴィ(Vo.八木海莉),Sing My Pleasure,-,18,1,,,,
90,-,櫻坂46,櫻坂の詩,-,90,1,,,,
91,down,Uru,あなたがいることで,64,2,34,,,,
92,-,フランシュシュ,大河よ共に泣いてくれ(TV size),-,92,1,,,,
93,-,Amber’s,Question,-,93,1,,,,
94,-,Chinozo,グッバイ宣言,-,44,2,,,,
95,down,AK-69,I'm the shit (feat. ¥ellow Bucks),94,94,2,,,,
96,-,星街すいせい,NEXT COLOR PLANET,-,40,3,,,,
97,-,平井大,"honey, don't you worry",-,93,1,,,,
98,-,Official髭男dism,I LOVE...,-,1,65,73,2020-02-02,57,2020-04-05
99,down,King Gnu,三文小説,31,3,21,,,,
100,down,秦 基博,鱗(うろこ),40,38,3,,,,
