Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
78,-,Kavita Shah,Cape Verdean Blues (feat. Bau & Miroca Paris),-,78,1,,,,
79,-,C. Tangana,El Madrileño (La Sobremesa),-,9,101,,,,
80,down,Various Artists,Violetta – L'album de la saison 2,34,5,216,,,,
81,-,Bebel Gilberto,Tanto Tempo,-,34,46,,,,
82,-,La Fuertezza,Hasta Siempre (Comandante Che Guevara) - EP,-,82,1,,,,
83,down,Vários intérpretes,Salsa,44,25,49,,,,
84,-,Hermanos Gutiérrez,8 Años,-,30,41,,,,
85,down,Buena Vista Social Club,Lost and Found,62,30,9,,,,
86,-,Alex Bueno,Pideme,-,86,1,,,,
87,up,Manu Chao,Radio Bemba Sound System (Live),88,22,45,,,,
88,-,Mora,ESTRELLA,-,5,24,,,,
89,down,ABBA,Gracias por la Música (Deluxe),79,39,18,,,,
90,down,Various Artists,Zouk Summer Hits 2012 (18 tubes),78,21,55,,,,
91,-,TINI,Cupido,-,4,58,,,,
92,-,El Tattoo Del Tigre,Sensacional,-,36,44,,,,
93,-,Álvaro Soler,Magia,-,17,37,,,,
94,-,Álvaro Díaz,Felicilandia,-,27,4,,,,
95,-,Gente de Zona,Demasiado,-,31,4,,,,
96,-,Peso Pluma,Ah Y Que?,-,96,1,,,,
97,-,KAROL G,KG0516,-,1,148,39,2021-03-28,8,2021-04-04
98,-,Laura Pausini,Resta In Ascolto,-,23,50,,,,
99,-,Mora,PARAÍSO,-,5,30,,,,
100,down,Various Artists,Violetta - Crecimos Juntos,82,27,59,,,,
