Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
64,-,Y do I,That BASSSS,-,64,1,,,,
65,-,ML Muzix,All My Ladies,-,65,1,,,,
66,-,ROW & Samuel Miller,I Can't See (Extended),-,66,1,,,,
67,-,Harris & Ford & DJ Gollum,Numb,-,67,1,,,,
68,-,Sean Miller,The Good Life (Joeski Remix),-,68,1,,,,
69,-,Nikita Prjadun,Chasing Time,-,69,1,,,,
70,-,Bobby O,SHE HAS A WAY,-,70,1,,,,
71,-,Mazzo BR,People,-,71,1,,,,
72,-,Luca-Dante Spadafora,Ok Lets Go,-,72,1,,,,
73,-,Dmitri Saidi & Sinner & James,El Ritmo Va (Short Edit),-,73,1,,,,
74,-,TM Juke & The Jack Baker Trio,Put Your Hands Up for for Detroit,-,74,1,,,,
75,-,Injection,In Su Lin,-,75,1,,,,
76,-,Happy Birthday,Happy Birthday (Dum Dum Version),-,76,1,,,,
77,-,Gaioski,Black Swearing,-,77,1,,,,
78,-,Hybrid,Hold Your Breath (D. Ramirez Instrumental Mix),-,78,1,,,,
79,-,Sefa,The Omega,-,79,1,,,,
80,-,Hardwell,INTO THE UNKNOWN,-,80,1,,,,
81,-,B-Front,The Light of Darkness (Cinematic Version),-,81,1,,,,
82,-,Headhunterz & JDX,Transcendence,-,82,1,,,,
83,-,Cherub,Doses & Mimosas (Tiësto Remix),-,83,1,,,,
84,-,Linda Jo Rizzo,Fotonovela (120 BPM Version),-,84,1,,,,
85,-,Andrew Rayel,Elements of Harmony (Fyh 300 Anthem),-,85,1,,,,
86,-,Tom Caruso & Mallin,Ready (Mallin Remix),-,86,1,,,,
87,-,"Jax Jones, MNEK & A1 x J1",Where Did You Go? (A1 x J1 Remix),-,87,1,,,,
88,-,Crazibiza & Cheesecake Boys,Our House,-,88,1,,,,
89,-,Rusty Hook,Higher (feat. Cal),-,89,1,,,,
90,-,"Becky Hill, Galantis & Misha K",Run (Galantis & Misha K VIP Mix),-,90,1,,,,
91,-,Joeski,The Sound Like This,-,91,1,,,,
92,-,"Code:Pandorum, Apashe & TenGraphs",Lacrimosa (Code:Pandorum x TenGraphs Remix feat. Qoiet),-,92,1,,,,
93,-,Edgvr Romero & Jeffrey Paralejas,El Rancho,-,93,1,,,,
94,-,"Blasterjaxx, Prezioso & LIZOT",Hurricane (feat. SHIBUI),-,94,1,,,,
95,-,Black V Neck,Rewind It Back,-,95,1,,,,
96,-,Rusty Hook,Hailstorm,-,96,1,,,,
97,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,3,120,,,,
98,-,Universe Controller,Time (Extended Mix),-,98,1,,,,
99,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],34,3,87,,,,
100,down,Martin Solveig & Dragonette,Hello,11,4,126,,,,
