Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
61,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",52,4,33,,,,
62,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,54,18,,,,
63,-,"Andrii Ganchuk, Coro Dell'Accademia Nazionale Di Santa Cecilia, Antonio Pappano, Sara Rocchi, Orchestra dell'Accademia Nazionale di Santa Cecilia & Diana Damrau","Maria Stuarda, Act 3: ""Deh! Tu di un umile"" (Maria, Anna, Talbot, Chorus)",-,63,1,,,,
64,-,"Dame Margaret Price, Rundfunkchor Leipzig, Staatskapelle Dresden & Peter Schreier","Requiem in D Minor, K. 626: I. Introitus. Requiem",-,64,1,,,,
65,-,Ariel Ramírez & Los Fronterizos,Kyrie (Vidala-Baguala),-,65,1,,,,
66,-,Ennio Morricone & The Czech National Symphony Orchestra,Love Theme (2016 Version),-,66,1,,,,
67,-,Evgeny Svetlanov & USSR State Symphony Orchestra,"Slavonic March, Op. 31",-,67,1,,,,
68,-,"Charlotte Balzereit, Juliane Heutjer, Elodie Wiemer, Stuttgart Chamber Orchestra & Nicol Matt","Harp Concerto in B-Flat Major, Op. 4, HWV 294: I. Andante allegro",-,68,1,,,,
69,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,10,2,36,,,,
70,-,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,25,16,,,,
71,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Deborah's Theme from Once Upon A Time In America,-,71,1,,,,
72,-,Les Petits Chanteurs De Chartres,"Canon for 4 Voices in F Major, K. 554 ""Ave Maria""",-,72,1,,,,
73,-,Huub Oosterhuis & Koor voor Nieuwe Nederlandse Religieuze Muziek,Lied van weg en omweg,-,73,1,,,,
74,-,Jaap Kroonenburg,Fantasie Gezang 143 'Op bergen en in dalen',-,74,1,,,,
75,-,Moscow Philharmonic Orchestra & Yuri Simonov,"Symphony No. 40 in G Minor, K. 550: Andante",-,75,1,,,,
76,-,Ludovico Einaudi,Le onde,-,44,15,,,,
77,-,Victoria Vassilenko,"Piano Sonata in F Major on ""The Magic Flute"": VII. Finale. Allegretto scherzando",-,77,1,,,,
78,-,Otto Klemperer & Philharmonia Orchestra,"Die Zauberflöte, K. 620: Ouverture (Adagio - Allegro)",-,78,1,,,,
79,-,Marc Minkowski & Les Musiciens du Louvre,Orfeo ed Euridice (Orphée et Eurydice): Air des Furies,-,79,1,,,,
80,-,Huub Oosterhuis & Amsterdams Theaterkamerkoor,Onstilbare tonen,-,80,1,,,,
81,-,Air Lyndhurst String Orchestra & Anthony Weeden,A Sparrow Alighted upon Our Shoulder,-,81,1,,,,
82,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,82,1,,,,
83,-,"Heinz Holliger, Bamberg Symphony Orchestra & Peter Maag",Oboe Concerto in C Major: 1. Introduzione - attacca (Arr. by Benjamin),-,83,1,,,,
84,-,Victoria Vassilenko,"Piano Sonata in F Major on ""The Magic Flute"": VI. Menuetto",-,84,1,,,,
85,-,Ferenc Fricsay & RIAS-Symphonie-Orchester,"Symphony No. 40 in G Minor, K. 550: II. Andante",-,85,1,,,,
86,-,Victoria Vassilenko,"Piano Sonata in F Major on ""The Magic Flute"": V. Variation 4",-,86,1,,,,
87,-,Victoria Vassilenko,"Piano Sonata in F Major on ""The Magic Flute"": IV. Variation 3",-,87,1,,,,
88,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,22,23,,,,
89,-,Victoria Vassilenko,"Piano Sonata in F Major on ""The Magic Flute"": III. Variation 2",-,89,1,,,,
90,-,Victoria Vassilenko,"Piano Sonata in F Major on ""The Magic Flute"": II. Variation 1",-,90,1,,,,
91,-,Victoria Vassilenko,"Piano Sonata in F Major on ""The Magic Flute"": I. Andante. Theme",-,91,1,,,,
92,-,Josquin Otal,Piano Sonata in E Major: II. Romance. Largo,-,92,1,,,,
93,-,Sylvia Lee Mann,"Kol Nidrei, Op. 47 (Live)",-,93,1,,,,
94,-,"Swedish Radio Choir, Stockholm Chamber Choir, Berlin Philharmonic & Riccardo Muti","Ave verum corpus, K. 618",-,94,1,,,,
95,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,14,22,,,,
96,-,ヘルムート・ドイチュ & Stella Grigorian,Nochnoy zefir (The night zephyr),-,96,1,,,,
97,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,16,19,,,,
98,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,55,20,,,,
99,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,19,14,,,,
100,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,4,16,,,,
