Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
63,up,AC/DC,You Shook Me All Night Long (Live),70,21,41,,,,
64,-,Robin Beck,First Time,-,23,71,,,,
65,-,Sting,Englishman In New York,-,5,175,,,,
66,down,Duran Duran,The Wild Boys,16,5,191,,,,
67,down,Bruce Springsteen,Glory Days,66,16,57,,,,
68,up,Journey,Don't Stop Believin',86,16,99,,,,
69,-,AC/DC,T.N.T.,-,69,9,,,,
70,-,Chris Rea,On the Beach,-,29,24,,,,
71,-,The Offspring,Self - Esteem,-,30,18,,,,
72,up,The Offspring,Pretty Fly (For a White Guy),80,17,41,,,,
73,-,Guns N' Roses,Paradise City,-,2,100,,,,
74,down,The Proclaimers,I'm Gonna Be (500 Miles),71,6,99,,,,
75,down,Takida,On the line,63,17,5,,,,
76,up,Joe Cocker,Unchain My Heart,92,4,123,,,,
77,-,Kissin' Dynamite,Raise Your Glass,-,77,1,,,,
78,-,Bryan Adams,Heaven (MTV Unplugged Version),-,19,122,,,,
79,-,John Miles,Music,-,17,25,,,,
80,down,Manfred Mann's Earth Band,Blinded By the Light (Single Version),57,16,82,,,,
81,-,The Police,Message in a Bottle,-,28,27,,,,
82,down,Nickelback,How You Remind Me,35,5,193,,,,
83,down,Toto,Hold the Line,75,6,162,,,,
84,down,Hooters,All You Zombies,44,8,148,,,,
85,-,Yes,Owner of a Lonely Heart,-,35,8,,,,
86,-,Bon Jovi,You Give Love a Bad Name,-,41,15,,,,
87,down,Pat Benatar,We Belong (2002 Remaster),54,7,138,,,,
88,-,Huey Lewis & The News,The Power of Love,-,1,193,,,,
89,-,Mötley Crüe,Dogs Of War,-,89,1,,,,
90,-,Electric Light Orchestra,Calling America,-,27,34,,,,
91,down,Meredith Brooks,Bitch,18,8,69,,,,
92,-,The Rolling Stones,Start Me Up,-,26,36,,,,
93,-,Dire Straits,Sultans of Swing,-,5,101,,,,
94,-,Snow Patrol,Chasing Cars,-,14,53,,,,
95,-,Crowded House,Weather With You,-,20,24,,,,
96,-,The Police,"De Do Do Do, De Da Da Da",-,53,34,,,,
97,down,Mental As Anything,Live It Up,82,73,4,,,,
98,up,Bruce Hornsby & The Range,The Way It Is,99,15,49,,,,
99,down,Coldplay,Clocks,84,14,40,,,,
100,down,Billy Idol,"White Wedding, Pt. 1",62,14,68,,,,
