Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
40,up,AC/DC,You Shook Me All Night Long,45,18,232,,,,
41,up,AnnenMayKantereit,Oft gefragt,43,19,92,,,,
42,down,Linkin Park & Jay-Z,Numb / Encore,34,3,238,,,,
43,-,BABYMETAL & Electric Callboy,RATATATA,-,43,1,,,,
44,up,Rammstein,RADIO,46,2,210,,,,
45,up,Metallica,Enter Sandman,52,19,176,,,,
46,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),60,46,2,,,,
47,down,Måneskin,I WANNA BE YOUR SLAVE,38,1,158,,,,
48,down,Evanescence,Bring Me To Life,44,14,232,,,,
49,up,Belinda Carlisle,Heaven Is a Place On Earth,53,49,2,,,,
50,up,Survivor,Eye of the Tiger,76,50,19,,,,
51,down,Nickelback,How You Remind Me,47,13,237,,,,
52,down,Wheatus,Teenage Dirtbag,48,9,50,,,,
53,down,Cutting Crew,(I Just) Died in Your Arms Tonight,49,17,41,,,,
54,down,Survivor,Eye of the Tiger,40,40,2,,,,
55,-,Bring Me The Horizon,YOUtopia,-,55,1,,,,
56,down,Die Ärzte,Junge,51,36,167,,,,
57,-,Bring Me The Horizon,Top 10 staTues tHat CriEd bloOd,-,57,1,,,,
58,down,コールドプレイ,パラダイス,50,50,2,,,,
59,up,Rammstein,Adieu,63,8,70,,,,
60,-,Bring Me The Horizon,liMOusIne (feat. AURORA),-,60,1,,,,
61,down,Radiohead,Creep,56,56,2,,,,
62,down,The Cranberries,Zombie,54,42,133,,,,
63,down,Ben E. King,Stand By Me,57,57,2,,,,
64,up,AC/DC,T.N.T.,78,46,173,,,,
65,up,Van Halen,Jump,77,17,189,,,,
66,up,Fleetwood Mac,The Chain,96,66,6,,,,
67,-,Bring Me The Horizon,Kool-Aid,-,21,4,,,,
68,down,Liquido,Narcotic (Radio Edit),59,59,2,,,,
69,down,Rammstein,Dicke T****n,64,1,77,,,,
70,-,Bring Me The Horizon & Underoath,a bulleT w- my namE On,-,70,1,,,,
71,up,Katrina & The Waves,Walking On Sunshine,91,71,2,,,,
72,-,Bring Me The Horizon,DArkSide,-,34,3,,,,
73,-,Bring Me The Horizon,[ost] dreamseeker,-,73,1,,,,
74,down,Toto,Africa,17,4,238,,,,
75,-,Bring Me The Horizon,n/A,-,75,1,,,,
76,up,LINKIN PARK,CASTLE OF GLASS,81,7,235,,,,
77,down,LINKIN PARK,What I've Done,58,38,147,,,,
78,up,Coldplay,Fix You,100,78,2,,,,
79,-,Bring Me The Horizon,LosT,-,20,4,,,,
80,-,Bring Me The Horizon,[ost] (spi)ritual,-,80,1,,,,
81,-,Bring Me The Horizon,Rip (duskCOre RemIx),-,81,1,,,,
82,-,Lenny Kravitz,Paralyzed,-,82,1,,,,
83,down,Guns N' Roses,Paradise City,73,35,157,,,,
84,-,Bring Me The Horizon,sTraNgeRs,-,40,4,,,,
85,-,R.E.M.,Losing My Religion,-,51,75,,,,
86,up,Queen,We Will Rock You,93,30,200,,,,
87,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,83,46,50,,,,
88,down,LINKIN PARK,Crawling,72,12,32,,,,
89,down,Rammstein,Links 2 3 4,71,52,11,,,,
90,down,U2,With or Without You,84,24,147,,,,
91,down,AnnenMayKantereit,Barfuß am Klavier,65,5,233,,,,
92,up,The Beatles,Yesterday,97,47,78,,,,
93,down,Foo Fighters,Everlong,61,50,15,,,,
94,-,Nirvana,Come as You Are,-,49,45,,,,
95,-,Bring Me The Horizon,DIg It,-,95,1,,,,
96,down,Daryl Hall & John Oates,Maneater (Remastered),79,79,2,,,,
97,-,AC/DC,Shoot to Thrill,-,62,4,,,,
98,-,Bring Me The Horizon,"AmEN! (feat. Lil Uzi Vert, Daryl Palumbo & Glassjaw)",-,89,2,,,,
99,-,Bon Jovi,You Give Love a Bad Name,-,99,1,,,,
100,-,Sportfreunde Stiller,Ein Kompliment,-,67,7,,,,
