Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
63,up,Avicii,Stories,92,9,191,,,,
64,-,JayBeats,The Laws of Gods and Men,-,64,1,,,,
65,-,Joy Anonymous,Cult Classics,-,65,1,,,,
66,-,Shir Khan,"World On A Wire With Shir Khan: Mar 8, 2024 (DJ Mix)",-,66,1,,,,
67,down,Cosmic Gate,"Cosmic Gate at A State of Trance, Rotterdam (DJ Mix)",45,45,2,,,,
68,-,Master Blaster,We Love Italo Disco,-,68,1,,,,
69,up,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",95,1,36,,,,
70,down,アヴィーチー,True,31,12,214,,,,
71,down,David Guetta,Nothing But the Beat Ultimate,63,2,227,75,2019-10-06,57,2019-10-20
72,-,Becky Hill,Believe Me Now?,-,65,3,,,,
73,-,Öwnboss,"Tomorrowland 2023: Öwnboss at Crystal Garden, Weekend 1 (DJ Mix)",-,35,5,,,,
74,down,Hybrid Minds,Tides,52,8,10,,,,
75,-,Sebastian Ingrosso,Tomorrowland Winter 2024: Sebastian Ingrosso at Mainstage (DJ Mix),-,75,1,,,,
76,-,The Chainsmokers,Summertime Friends,-,2,16,,,,
77,-,Envy,Banned - EP,-,77,1,,,,
78,down,David Guetta,"Ushuaïa Ibiza: August 14th, 2023 (DJ Mix)",37,6,25,,,,
79,-,Blacky Brown,Chaos9,-,9,10,,,,
80,-,Das Seminar,Ozean - EP,-,80,1,,,,
81,-,Various Artists,Summer House,-,54,3,,,,
82,-,Andromedik,Rise - EP,-,64,2,,,,
83,down,Empire of the Sun,Walking On a Dream (Special Edition),36,24,26,,,,
84,-,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",-,32,4,,,,
85,-,Calvin Harris,Funk Wav Bounces Vol. 1,-,11,96,,,,
86,down,W&W & R3HAB,"Tomorrowland 2023: R3hab & W&W at Mainstage, Weekend 2 (DJ Mix)",51,6,35,,,,
87,down,ZERB & Sofiya Nzau,Mwaki: Refreshed,50,35,7,,,,
88,up,Alle Farben,Sunday Mix #09 (DJ Mix),100,3,5,,,,
89,-,"Dimension, Sub Focus, Culture Shock & 1991",Brownies & Lemonade Presents Worship x DNBNL Pop Up Livestream: Sub Focus b2b Dimension b2b Culture Shock b2b 1991 (DJ Mix),-,19,18,,,,
90,-,MËSTIZA,Quëreles,-,75,2,,,,
91,down,R3HAB,"Fitness: Gym, January 2024 (DJ Mix)",64,1,20,,,,
92,down,Robin Schulz,Pink,73,1,36,,,,
93,-,Pharao,Best of Pharao 1994-1998,-,64,2,,,,
94,-,REAPER,CHALLENGER,-,92,2,,,,
95,down,Lost Frequencies,All Stand Together,65,2,26,,,,
96,-,ANNA,Tomorrowland Winter 2024: ANNA at Mainstage (DJ Mix),-,96,1,,,,
97,-,John Summit,Experts Only #013 (DJ Mix),-,97,1,,,,
98,down,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",43,21,13,,,,
99,-,Pete Hofpower,Shattered,-,45,14,,,,
100,down,Anyma,Genesys II,30,13,6,,,,
