Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
26,up,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],33,26,2,,,,
27,-,Youp van 't Hek,De Laatste Ronde,-,27,1,,,,
28,-,LINKIN PARK,Papercuts,-,28,1,,,,
29,up,Slash,Orgy of the Damned,36,29,2,,,,
30,-,ABBA,Gold: Greatest Hits (40th Anniversary Edition),-,2,45,,,,
31,-,Spider ZED,Cinq du mat - EP,-,31,1,,,,
32,-,Sade,Soldier of Love,-,32,2,,,,
33,-,Agent Side Grinder,A/X,-,33,1,,,,
34,-,Verschillende artiesten,Qmusic Top 500 van het Foute Uur (2019),-,9,28,,,,
35,-,Paola,Bric à brac - EP,-,35,1,,,,
36,-,Agent Side Grinder,Alkimia,-,36,1,,,,
37,-,Ver Van Je Bed,Ver Van Je Bed – Musical Cast Recording,-,37,1,,,,
38,-,Roets,Ergens In Mijn Hoofd,-,38,1,,,,
39,-,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,-,1,5,,,,
40,-,Sam Snitchy,Talking Talking,-,40,1,,,,
41,-,Dede Priest & JOHNNY CLARK'S OUTLAWS,Best Pieces,-,41,1,,,,
42,-,Mayer Hawthorne,For All Time,-,42,1,,,,
43,-,Hair London Cast,Hair: The Musical - (50th Anniversary Cast Recording),-,43,1,,,,
44,-,Saramaccan Sound (Suriname),Where The River Bends Is Only the Beginning,-,44,1,,,,
45,-,D12,The Devil's Night Mixtape,-,45,1,,,,
46,-,DI-RECT,Sphinx,-,1,6,,,,
47,-,Jay Chou,Still Fantasy,-,47,1,,,,
48,-,dryhope,Contrasts - EP,-,48,1,,,,
49,-,"Carter Burwell, Roomful of Teeth & Misty Miller",Catherine Called Birdy (Amazon Original Motion Picture Soundtrack),-,49,1,,,,
50,-,Spoken,Reflection,-,50,1,,,,
51,-,Elvis Presley,The 50 Greatest Hits,-,28,3,,,,
52,-,Bring Me The Horizon,POST HUMAN: NeX GEn,-,52,1,,,,
53,-,RanestRane,Nosferatu Il Vampiro,-,53,1,,,,
54,-,Teen Jesus and the Jean Teasers,I Love You,-,54,1,,,,
55,-,Auntie Flo,The Soniferous Garden,-,55,1,,,,
56,-,Big Ghost Ltd & Conway the Machine,No One Mourns the Wicked,-,28,2,,,,
57,-,Verschillende artiesten,Trance 100 - 2024,-,57,1,,,,
58,-,"Reggae Summer, Mellow Reggae & Reggae","Tropical Reggae, Chillin'",-,58,1,,,,
59,-,00110100 01010100,871,-,59,1,,,,
60,-,Jack Savoretti,Miss Italia,-,60,1,,,,
61,-,Katie Melua,In Winter (Special Edition),-,61,1,,,,
62,-,Steve Grossman,Terra Firma,-,62,1,,,,
63,-,Moloko,Do You Like My Tight Sweater?,-,63,1,,,,
64,-,"Gegam Grigorian, Maria Gulegina, Nikolai Putilin, Olga Borodina, St. Petersburg Chorus of the Kirov Opera, St. Petersburg Orchestra of the Kirov Opera & Valery Gergiev",Tchaikovsky: Pique Dame,-,64,1,,,,
65,-,Puscifer,Money Shot,-,65,1,,,,
66,-,Deladap,I Know What You Want,-,66,1,,,,
67,-,RanestRane,A Space Odissey-H.A.L.,-,67,1,,,,
68,-,Tom Ball,Curtain Call,-,68,1,,,,
69,-,The Beach Boys,Greatest Hits,-,31,2,,,,
70,-,RanestRane,"A Space Odissey, Vol. 1",-,70,1,,,,
71,-,Verschillende artiesten,The Italian Way,-,71,1,,,,
72,-,"Academy of Ancient Music, Christopher Hogwood, Joshua Rifkin, New London Consort, Philip Pickett & The Bach Ensemble","Vivaldi: 14 Concertos (For Mandolin, Flute, Trumpet, Violin, Etc.)",-,72,1,,,,
73,-,Rezz,CAN YOU SEE ME?,-,73,1,,,,
74,-,Kati Rán,SÁLA,-,74,1,,,,
75,-,RanestRane,Shining,-,75,1,,,,
76,-,Pastel,Baia Do Samba - EP,-,76,1,,,,
77,-,A Sides & Makoto,Aquarian Dreams,-,77,1,,,,
78,-,André Kostelanetz and His Orchestra,The Shadow of Your Smile & Other Great Themes,-,78,1,,,,
79,-,Gabriel & Dresden,Dangerous Power (feat. Jan Burton) - EP,-,79,1,,,,
80,-,Freak Kitchen,Everyone Gets Bloody,-,80,1,,,,
81,-,Carles Trepat,"QUIROGA:GUITAR COPLAS, Carles Trepat (Remastered 2024)",-,81,1,,,,
82,-,Finom,Not God,-,82,1,,,,
83,-,Aaron Carter,Recovery,-,83,1,,,,
84,-,Andre Kostelanetz and His Orchestra,Today's Golden Hits,-,84,1,,,,
85,-,Verschillende artiesten,"Underground Trance Tunes, Vol. 3",-,85,1,,,,
86,-,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,-,86,1,,,,
87,-,LOTTE,"WORAN HÄLTST DU DICH FEST, WENN ALLES ZERBRICHT?",-,87,1,,,,
88,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,11,2,158,,,,
89,-,Rezz,Spiral,-,89,1,,,,
90,-,musclecars,Sugar Honey Iced Tea!,-,90,1,,,,
91,-,Vivian Jones & Mad Professor,Lady of Magic - EP,-,91,1,,,,
92,down,Adele,19,13,7,105,,,,
93,-,Yves Deruyter & Dok & Martin,Mission Control,-,93,1,,,,
94,-,"ロンドン・フェスティヴァル管弦楽団, ロンドン・フェスティヴァル合唱団 & スタンリー・ブラック",Broadway Spectacular,-,94,1,,,,
95,-,Olivia Mood,Relaxing Guitar and Ocean Waves: Tropical Vibes,-,95,1,,,,
96,down,Ed Sheeran,÷ (Deluxe),14,8,100,78,2019-10-06,36,2020-01-05
97,-,Los Hermanos Moreno,Para Alegrarte La Vida,-,97,1,,,,
98,down,Bruno Mars,Unorthodox Jukebox,15,12,94,100,2019-10-06,58,2020-02-23
99,-,Ronnie Aldrich & His 2 Pianos,Melody & Percussion for Two Pianos,-,99,1,,,,
100,-,Frankie Vazquez,El Sonero,-,100,1,,,,
