Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
71,down,Salmo,FUORI DI TESTA,52,23,7,,,,
72,down,Salmo,L'ANGELO CADUTO,57,27,7,,,,
73,-,Marracash,CRUDELIA - I nervi,-,2,94,,,,
74,down,Aka 7even,6 PM,61,54,3,,,,
75,-,MadMan,Jacuzzi,-,17,1,,,,
76,down,Sfera Ebbasta,Bottiglie Privè,68,1,43,,,,
77,down,Salmo,IN TRAPPOLA,60,18,7,,,,
78,down,Slings,ONLYFANS (feat. MamboLosco),62,23,13,,,,
79,-,MadMan & Massimo Pericolo,Solo Per Me,-,12,1,,,,
80,up,Rocco Hunt,Fiocco azzurro,87,80,2,,,,
81,-,MadMan,Chillin',-,19,1,,,,
82,up,Vegas Jones & ICON808,due spicci,91,82,2,,,,
83,down,Lele Blade,Extendo (feat. Paky),56,22,9,,,,
84,-,MadMan & Zano,Chilln' Rmx,-,22,1,,,,
85,-,MadMan,La Cosa,-,27,1,,,,
86,-,"MadMan, Yung Snapp & MV Killa",Like This Like That,-,24,1,,,,
87,-,MadMan,Defcon1,-,30,1,,,,
88,-,"MadMan, Speranza & Rafilù",Vero o Falso,-,39,1,,,,
89,-,MadMan,Hot Pot,-,35,1,,,,
90,-,MadMan,Garda,-,43,1,,,,
91,-,MadMan & Ivan,Audi,-,59,1,,,,
92,down,Salmo,A DIO,63,25,7,,,,
93,-,MadMan,Gaudí,-,49,1,,,,
94,-,MadMan,NSFCM,-,71,1,,,,
95,-,MadMan,Niente Di Nuovo,-,70,1,,,,
96,-,"MadMan, Mattaman, Lil'Pin, Nacho & Rik Rox",Alfredo's,-,80,1,,,,
97,-,MamboLosco,PULL UP,-,37,1,,,,
98,down,Rocco Hunt,Che me chiamme a fa? (feat. Geolier),89,4,17,,,,
99,-,Madame,VOCE,-,1,35,,,,
100,down,Salmo,CHE NE SO,66,20,7,,,,
