Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
62,-,Peet,À demain,-,62,1,,,,
63,down,Ninho,Jefe,41,1,124,,,,
64,-,Compact Disk Dummies,The Signal,-,64,1,,,,
65,-,Jasper Steverlinck,Liefde Voor Muziek 2024 - EP,-,65,1,,,,
66,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),85,66,2,,,,
67,-,TIF,1.6,-,22,26,,,,
68,-,girl in red,I'M DOING IT AGAIN BABY!,-,68,1,,,,
69,down,Werenoi,Telegram 2,50,1,30,,,,
70,up,Concrete Boys,It's Us Vol. 1,87,70,2,,,,
71,-,Tiakola,Mélo,-,1,90,,,,
72,down,Taylor Swift,Midnights (The Til Dawn Edition),45,2,46,,,,
73,up,Lizzy McAlpine,Older,93,73,2,,,,
74,-,Maggie Rogers,Don't Forget Me,-,74,1,,,,
75,-,LINKIN PARK,Papercuts,-,75,1,,,,
76,-,Ykons,Cloud Nine,-,76,1,,,,
77,-,Kpri,2002,-,77,1,,,,
78,up,Taylor Swift,reputation,97,25,47,74,2020-02-02,64,2020-02-09
79,down,Taylor Swift,folklore (deluxe version),77,20,99,9,2020-08-23,3,2021-03-21
80,down,Charli XCX,BRAT,54,54,2,,,,
81,down,Meditation Masters & Yoga Meditation Music,Relaxing Music,76,36,26,,,,
82,-,Fred again..,USB,-,82,1,,,,
83,up,Josman,J.000.$,89,2,25,,,,
84,down,Les Enfoirés,"Les Enfoirés 2024, On a 35 ans !",48,6,7,,,,
85,up,Gazo,KMT,98,1,90,,,,
86,-,Doja Cat,Scarlet,-,3,17,,,,
87,down,Norah Jones,Visions,58,8,6,,,,
88,down,Joost,Europapa: Greatest Hits - EP,86,86,2,,,,
89,-,Lvbel C5,#1 - EP,-,89,1,,,,
90,-,Dau,ÉTATS D'ÂMES,-,90,1,,,,
91,-,Pierre de Maere,Regarde-moi,-,15,15,,,,
92,-,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",-,4,79,2,2019-10-06,2,2019-10-06
93,down,Camille,Magie,69,2,34,,,,
94,up,Taylor Swift,Lover,95,37,65,7,2019-10-06,3,2019-10-20
95,-,TINI,un mechón de pelo,-,95,1,,,,
96,down,FLETCHER,In Search Of The Antidote,67,34,4,,,,
97,up,TIF,1.6 (LIVE SESSION) - EP,100,27,19,,,,
98,-,La Fève,24,-,3,16,,,,
99,-,Jul,Dans ma paranoïa,-,95,3,,,,
100,down,PNL,Dans la légende,64,11,230,,,,
