Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
54,-,"Marina Rebeka, Sinfonieorchester St. Gallen & Michael Balke","Thaïs, Act 2:  Ah, je suis seule... Dis-moi que je suis belle",-,54,1,,,,
55,-,"Narciso Yepes, Orquesta Sinfonica R.T.V. Espanola & Odon Alonso",Concierto de Aranjuez for Guitar and Orchestra: III. Allegro gentile,-,55,1,,,,
56,-,"Marina Rebeka, Sinfonieorchester St. Gallen & Michael Balke","Le Cid, Act 3:  De cet affreux combat... Pleurez, pleurez mes yeux",-,56,1,,,,
57,-,Sir Neville Marriner & Academy of St. Martin in the Fields,"Water Music, Suite in F: Adagio e staccato",-,57,1,,,,
58,-,Sir Neville Marriner & Academy of St. Martin in the Fields,"Water Music, Suite in F: Overture",-,58,1,,,,
59,-,Ulsamer Collegium & Josef Ulsamer,Schiarazula Marazula,-,59,1,,,,
60,-,Orchestre de chambre de Paris & Thomas Zehetmair,"Pelléas et Mélisande, Op. 80: Prélude. Quasi adagio",-,60,1,,,,
61,-,Yehudi Menuhin & Festival Chamber Orchestra,"Concerto in A Minor, BWV 1041: III. III. Allegro assai",-,61,1,,,,
62,-,Royal Philharmonic Orchestra & Christopher Austin,Suite from Alice's Adventures in Wonderland: The Queen of Hearts' Tango,-,62,1,,,,
63,-,Yehudi Menuhin & Festival Chamber Orchestra,"Concerto in A Minor, BWV 1041: II. II. Andante",-,63,1,,,,
64,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,32,177,,,,
