Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
36,-,Siavash Ghomayshi,Neghab,-,19,5,,,,
37,up,Thea Crudi,Divine Mantras,37,37,2,,,,
38,down,Jonna Jinton,Songs & Callings,30,9,9,,,,
39,up,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",89,19,28,,,,
40,-,Various Artists,Taube Sjunger Taube,-,5,51,,,,
41,-,Ali Abdolmaleki,Na Mosalmoon,-,41,1,,,,
42,-,Ayo Jay,Lazy Genius - EP,-,19,7,,,,
43,down,Banana Airlines,På vingene,15,15,2,,,,
44,-,Mahbod Pakdel,Tanine Eshgh,-,3,41,,,,
45,-,Wizex,40 År I Folkparkens Tjänst,-,45,5,,,,
46,-,Ladaniva,Ladaniva,-,29,5,,,,
47,-,Siavash Ghomayshi,Ragbaar: Persian Music,-,15,10,,,,
48,-,Seyi Vibez,NAHAMciaga - EP,-,2,18,,,,
49,down,Shallipopi,Presido La Pluto,46,6,21,,,,
50,-,Jannat,Elli Beni We Benak,-,50,2,,,,
51,-,Carlos Heredia,Gypsy Flamenco,-,51,1,,,,
52,up,Peter LeMarc,Sjutton sånger - LeMarc sjunger LeMarc,58,6,127,,,,
53,down,The Celtic Orchestra,Celtic Panpipe Moods,41,13,19,,,,
54,-,Various Artists,Afrobeats 2023,-,54,4,,,,
55,-,Razni Izvođači,Skopje '79,-,55,1,,,,
56,-,Mayra Andrade,Manga,-,6,11,,,,
57,-,Orup,Orup,-,20,14,,,,
58,-,Illapu,Con sentido y razón,-,46,5,,,,
59,-,Joshua Aaron,Cover the Sea,-,27,8,,,,
60,up,Manu Chao,Próxima Estación: Esperanza,99,7,126,,,,
61,-,Cansever,Farklı Yorum,-,61,1,,,,
62,-,Enzo Avitabile,Made In Italy,-,62,1,,,,
63,-,Manu Chao,Clandestino / Bloody Border,-,21,32,,,,
64,up,엔니오 모리코네,Voci dal silenzio,81,64,2,,,,
65,-,Ale Möller,ANDRAS (feat. Olle Linder & Mats Öberg),-,11,11,,,,
66,-,Kindbergs,Bästa bugglåtar,-,38,3,,,,
67,-,Kim Larsen & Kjukken,En Lille Pose Støj,-,34,9,,,,
68,-,Various Artists,"Persian Dance Party, Vol. 2: Persian Music",-,19,5,,,,
69,up,Clannad,Magical Ring (2003 - Remaster),90,38,4,,,,
70,-,Taraf de Haïdouks,Band of Gypsies,-,70,1,,,,
71,-,Perikles,All Inclusive - The Best Of,-,7,48,,,,
72,-,Kemal Monteno,Dolly Bell,-,72,1,,,,
73,-,Pournazeris & Alireza Ghorbani,Raindrops,-,73,1,,,,
74,-,Donnez,Med stora steg,-,7,40,,,,
75,-,Jesus Guerrero,Calma,-,75,1,,,,
76,-,Docent Död,Docent Död,-,11,26,,,,
77,down,Ajebo Hustlers,Bad Boy Etiquette 102: Continuous Assessment,7,7,3,,,,
78,-,Diyar,Gulê Neçe,-,27,5,,,,
79,down,Mohammad Reza Shajarian,Cheshme Noosh,66,66,2,,,,
80,-,Lill Lindfors,24 Bästa,-,4,103,,,,
81,-,Bandoleros,Assyrian Roots,-,23,14,,,,
82,-,Magnum Bonum,Magnum Bonum Hits,-,32,14,,,,
83,-,Hassan Shamaeezadeh,"Pearl, ""Morvarid""",-,83,1,,,,
84,down,Cosmic Voices from Bulgaria,Orthodox Chant,34,22,3,,,,
85,-,Loreena McKennitt,Nights from the Alhambra,-,29,12,,,,
86,-,Loveworld Singers & Pastor Chris,Creator of the Universe,-,86,1,,,,
87,-,Ulla Billquist,Ulla Billquist,-,24,19,,,,
88,-,Polyrhythmics,Caldera,-,88,1,,,,
89,down,Deva Premal,Embrace,18,7,44,,,,
90,-,Fairouz,The Exquisite Lady Fairuz,-,27,17,,,,
91,-,Sheikh Maher Al Muaiqly,Full Complete Quran Recitation,-,4,23,,,,
92,-,Sallyswag,Sallyswag (feat. Melisha MusicProduction),-,92,2,,,,
93,-,EISKALT Motion Score,Could You Please Repeat That?,-,9,7,,,,
94,down,Arooj Aftab,Vulture Prince (Deluxe Edition),87,22,22,,,,
95,-,Semir Kalcan,"Kurdistan, Best of Traditional Kurdish Music",-,95,1,,,,
96,-,Mulatu Astatke & Black Jesus Experience,To Know Without Knowing,-,31,2,,,,
97,-,Coca Carola,Coca Carola DIF,-,6,39,,,,
98,-,Xero Abbas,Live Concert in Erbil (Zahawy Music House Tv),-,79,2,,,,
99,-,Mashrou' Leila,Ibn El Leil (Deluxe Edition),-,33,5,,,,
100,down,Tina Malia,Shores of Avalon,97,21,15,,,,
