Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
77,-,BANDA LA DELICTIVA PATRIMONIO GUANAJUATENSE,De Lunes a Viernes,-,44,0,,,,
78,-,La Oreja de Van Gogh,París (Directo Primera Fila),-,78,0,,,,
79,-,Stevie Wonder,Part-Time Lover,-,71,0,,,,
80,-,Maroon 5,Sugar,-,4,0,,,,
81,-,Emmanuel,Ven Con el Alma Desnuda,-,70,0,,,,
82,-,Panteón Rococó,Botellas,-,82,0,,,,
83,-,Madonna,Material Girl,-,18,0,,,,
84,-,Selena,El Chico del Apartamento 512,-,6,0,,,,
85,-,Opus,Live Is Life (Digitally Remastered) [Single Version],-,57,0,,,,
86,-,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,-,10,0,,,,
87,-,Maroon 5,What Lovers Do (feat. SZA),-,87,0,,,,
88,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,65,0,,,,
89,-,Enrique Iglesias,Por Amarte,-,6,0,,,,
90,-,Estrellita,Perdóname,-,22,0,,,,
91,-,Christina Aguilera,Pero Me Acuerdo de Tí,-,6,0,,,,
92,-,David Bisbal & Juan Magán,Bésame,-,23,0,,,,
93,-,La Tabaré,"Ley, Ley, Ley",-,82,0,,,,
94,-,Pepe Jara,Contigo Aprendí,-,94,0,,,,
95,-,Falco,Rock Me Amadeus (The Falco Biography Mix),-,95,0,,,,
96,-,Jon Secada,Otro Día Más Sin Verte,-,67,0,,,,
97,-,John Mayer,New Light,-,9,0,,,,
98,-,Alejandra Guzmán,Un Grito en la Noche,-,31,0,,,,
99,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,9,0,,,,
100,-,Grupo Perla Colombiana,Melina,-,11,0,,,,
