Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
67,down,Hugh Laurie,St James Infirmary,62,15,59,,,,
68,-,Beth Hart & Joe Bonamassa,Close to My Fire,-,14,58,,,,
69,up,Altered Five Blues Band,If Your Heart Went Public,92,69,2,,,,
70,down,B.B. King & Bobby Bland,Funny How Time Slips Away,63,43,22,,,,
71,up,オマー,There's Nothing Like This (Remix),89,51,14,,,,
72,down,Ben Harper,She's Only Happy In the Sun,64,14,59,,,,
73,down,Beth Hart & Joe Bonamassa,Ain't No Way,65,20,58,,,,
74,down,Jimi Hendrix,Catfish Blues,66,56,59,,,,
75,down,Shemekia Copeland,Should Have Come Home,67,31,58,,,,
76,down,Gary Moore,Walking By Myself,68,33,57,,,,
77,down,B.B. King & Eric Clapton,Days of Old,69,53,56,,,,
78,-,Meena Cryle & Chris Fillmore Band,It Makes Me Scream (Live),-,38,4,,,,
79,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),70,17,37,,,,
80,up,Eric Clapton,Stand and Deliver,93,80,2,,,,
81,up,Danny Caron,Soul Street,94,81,2,,,,
82,down,Beth Hart & Joe Bonamassa,Don't Explain,71,37,55,,,,
83,-,LJ Echols,Big Leg Woman (feat. Luster Baker),-,83,1,,,,
84,-,Jackie Neal,Down In da Club,-,84,1,,,,
85,down,Justin Johnson,Rumblestrippin’,79,79,2,,,,
86,down,Joe Bonamassa,Blues Deluxe,72,13,53,,,,
87,down,B.B. King & Eric Clapton,I Wanna Be,74,55,53,,,,
88,down,Buddy Guy,"Whiskey, Beer & Wine",56,56,2,,,,
89,down,Justin Johnson,Ghost Riders in the Sky,81,81,2,,,,
90,down,Justin Johnson,I Put a Spell on You,82,82,2,,,,
91,down,B.B. King & Eric Clapton,Marry You,75,24,50,,,,
92,down,B.B. King & Eric Clapton,Key to the Highway,76,58,52,,,,
93,-,D Fine Us,Howling at the Moon (feat. Vigz),-,46,3,,,,
94,-,D Fine Us,Howling at the Moon (Instrumental),-,73,1,,,,
95,-,King King,Jealousy (Live),-,74,1,,,,
96,down,Ben Harper,With My Own Two Hands,77,38,52,,,,
97,down,Joanne Shaw Taylor,Blackest Day,84,41,52,,,,
98,down,Etta James,It's a Man's Man's Man's World,85,31,46,,,,
99,down,Fleetwood Mac,Albatross,86,17,43,,,,
100,down,Shemekia Copeland,Walk On,88,35,49,,,,
