Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,up,Robbie Williams,Beyond the Sea (Hidden Track),38,2,23,,,,
36,down,Kansas,Dust In the Wind,17,2,31,,,,
37,-,Glenn Frey,The One You Love,-,3,42,,,,
38,down,The Beatles,Hey Jude (2015 Stereo Mix),22,1,46,,,,
39,-,Pearl Jam,Wreckage,-,39,1,,,,
40,down,Crowded House,Don't Dream It's Over,36,1,45,,,,
41,-,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),-,1,37,,,,
42,-,Don Henley,The Heart of the Matter,-,3,22,,,,
43,-,Counting Crows,Mr. Jones,-,43,3,,,,
44,-,Rod Stewart,Da Ya Think I'm Sexy?,-,1,27,,,,
45,-,Julia Fordham,Happy Ever After,-,1,32,,,,
46,up,Monkey Majik + 吉田兄弟,Change,59,26,11,,,,
47,down,David Tolk,Sacred,31,6,31,,,,
48,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,2,45,,,,
49,down,黃小玫,真不愧是你,44,30,5,,,,
50,down,黃小玫,時鐘,48,1,5,,,,
51,down,Eagles,I Can't Tell You Why,8,2,28,,,,
52,-,flumpool,夏よ止めないで ~You're Romantic~,-,52,3,,,,
53,-,怕胖團,魚,-,3,34,,,,
54,-,Jack Johnson,My Mind Is For Sale,-,37,10,,,,
55,-,Elvis Presley,You've Lost That Loving Feeling,-,25,5,,,,
56,up,Templeton,Any Dream will Do,60,19,26,,,,
57,-,Mike + The Mechanics,The Living Years (2014 Remastered),-,5,6,,,,
58,-,SUPER JUNIOR,Me (迷) [Live],-,29,7,,,,
59,down,4 Non Blondes,What's Up?,28,1,45,,,,
60,-,清木場俊介,Baby I love you,-,60,1,,,,
61,-,The Beatles,"Please Mister Postman (Live at the BBC for ""Pop Go The Beatles"" / 30th July 1963)",-,61,1,,,,
62,-,Chicago,If You Leave Me Now,-,1,37,,,,
63,-,Aerosmith,Dream On,-,37,8,,,,
64,-,Mr.,舊日理想,-,8,6,,,,
65,-,SUPER JUNIOR-M,The Same Wind,-,50,2,,,,
66,-,血肉果汁機,虎爺,-,66,2,,,,
67,-,Jack Johnson,Upside Down,-,10,14,,,,
68,-,The Alan Parsons Project,Sirius,-,2,49,,,,
69,-,TDH樂團,解脫,-,11,7,,,,
70,-,Aerosmith,Jaded,-,52,2,,,,
71,-,甜蜜射線合唱團,Time After Time (Previously Unreleased),-,47,2,,,,
72,-,Bon Jovi,You Give Love a Bad Name,-,5,56,,,,
73,-,Crowded House,Better Be Home Soon,-,16,3,,,,
74,-,Boy George,The Crying Game,-,14,2,,,,
75,-,Elvis Presley,Mama Liked the Roses,-,75,1,,,,
76,-,LOVE PSYCHEDELICO,All the best to you,-,19,5,,,,
77,-,獅子,我們的愛,-,7,40,,,,
78,-,The Black Crowes,Hard To Handle,-,43,9,,,,
79,-,Everclear,AM Radio,-,2,91,,,,
80,-,Los Straitjackets,Jingle Bell Rock,-,80,1,,,,
81,-,Ralph Tresvant,Sensitivity,-,16,5,,,,
82,-,Code-A,小黃車 (伴奏版),-,13,5,,,,
83,down,男子漢樂團,台灣囝仔,81,2,123,,,,
84,-,伍佰 & China Blue,白鴿,-,33,15,,,,
85,-,Counting Crows,Mr. Jones (Live),-,85,1,,,,
86,-,noovy,Heartworm,-,6,15,,,,
87,-,The Bangles,Manic Monday,-,14,16,,,,
88,-,blink-182,EDGING,-,30,9,,,,
89,-,X,Wild Thing,-,89,1,,,,
90,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,12,50,,,,
91,-,嘴哥樂團,同類,-,36,16,,,,
92,-,伍佰 & China Blue,仝款的月娘,-,35,12,,,,
93,down,伍佰 & China Blue,一生最愛的人,39,13,37,,,,
94,-,Riot,Warrior,-,94,1,,,,
95,-,Paul McCartney,Sgt. Pepper's Lonely Hearts Club Band / The End (Live),-,19,6,,,,
96,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,11,4,,,,
97,-,Cliff Richard & The Shadows,Summer Holiday,-,31,4,,,,
98,-,LINKIN PARK,"Iridescent (Joseph ""Chairman Hahn"" Hahn Remix)",-,86,2,,,,
99,-,Yu Takahashi,誰がために鐘は鳴る,-,16,9,,,,
100,down,DREAMS COME TRUE,Love Love Love,87,16,12,,,,
